tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,35,1,2.23469802,1709086343,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,7,1,3.16427661,1709086343,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,34,1,3.74232584,1709086343,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,8,1,6.36788358,1709086343,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,33,1,2.7575803,1709086343,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,9,1,2.43775198,1709086343,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,10,1,1.28019372,1709086343,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,11,1,2.66064681,1709086343,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,32,1,2.38915056,1709086343,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,12,1,2.26316114,1709086343,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,13,1,4.24060548,1709086343,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,31,1,4.20072477,1709086343,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,14,1,1.99509869,1709086343,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,30,1,4.24905782,1709086343,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,16,1,1.06770711,1709086343,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,17,1,2.31584348,1709086343,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,18,1,2.29648426,1709086343,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,29,1,1.22007349,1709086343,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,19,1,1.33875786,1709086343,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,20,1,2.209114,1709086343,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,28,1,12.35644526,1709086343,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,21,1,6.99057976,1709086343,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,22,1,2.43903807,1709086343,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,23,1,7.95121065,1709086343,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,24,1,1.267521,1709086343,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,27,1,1.46670804,1709086343,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,25,1,0.94290017,1709086343,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,26,1,2.33455614,1709086343,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,111,1,4.06892465,1709086343,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,110,1,6.27302197,1709086343,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,109,1,3.59350408,1709086343,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,108,1,3.94830761,1709086343,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,107,1,3.31392041,1709086343,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,106,1,2.14460275,1709086343,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,105,1,2.23632014,1709086343,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,104,1,1.04720167,1709086343,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,103,1,3.55808667,1709086343,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,102,1,3.54756759,1709086343,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,101,1,8.11003277,1709086343,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
