tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,205,1,0.01082962,1638855725,Regular,c3215d38588d555c66e2ec41590a9cbe3b1fce3f71ef883e35ea667e7f8cd2d1
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,28,1,0.01115782,1638855725,Regular,c2e7974ce8c6f5960d27cd66654ccd2851733b20d3e97cb2e77e39b7acc9a519
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,362,1,0.0116084,1614038148,Regular,2b291f1127f36796fcd406c1089d792da2e4b322748cd9678c2a1cd76105b2d8
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,391,1,0.01061712,1614038148,Regular,ce2d5475f22b57fca4c1080624af1f4544f2c297f06a74a6ff5cf4bb66232e2e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,416,1,0.01184165,1614038148,Regular,59d2301f43a857775c7a28b2eb22eba11a39ffd29e2ad0295f26a39c095b9629
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,442,1,0.01115899,1614038148,Regular,991344204fbac5313e13ffe4bd33052fd08bc0bbef6ab8263cb89c210c8d6d0e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,119,1,0.01051109,1614038148,Regular,9b25d06f6759bb25e48888c413239d08e396d59b9431cf657e51450ae562ad59
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,15,1,0.01232394,1614038148,Regular,aed24c96c095b441e23fe22b2b44b13dfc8fd48760d2563cbe6697675e8e1919
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,35,1,0.01126949,1614038148,Regular,19b927639f89cfe482d47f7a467db569e6bbb039b0fe1f250cc1281c58427181
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,44,1,0.01244883,1614038148,Regular,e376a9f05ace1cdef5cb15d6ca2dc03429250cb48bbe407499a478ee9e202d36
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,92,1,0.0114974,1614038148,Regular,da392e88d2aa7ab7f0a9956ce2e0524d69afa9d5515f521fd18dc1e56b6b7b6c
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,176,1,0.0113822,1614038148,Regular,4adc2c21da7d43191b137f58b0368f5c728d3bec2afe08f0cba88cb1ef0ff9b3
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,181,1,0.01138096,1614038148,Regular,8cacdbf7b7cf26659de607f04644349431d6a8b2b60cb0a5c4264dfa374aa835
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,193,1,0.01208264,1614038148,Regular,a886c34994374ff463154f4af68cef6df4792a912e526d9fb3bb02fa2b3eaf4b
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,221,1,0.01126945,1614038148,Regular,c5175a228419b164985f0d98e541f37c65cc517252fa106045018e223e50f6dc
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,277,1,0.01208265,1614038148,Regular,322569bd79bf3616c0ad3c15b85a6278d39fdf92f6e5816a40741740a603e551
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,266,1,0.01061338,1614038148,Regular,5481d7bdc5b701f5de63795b21ad74e0e4d1bea7cdafdd20767a7c0feeedce16
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,345,1,0.01061612,1614038148,Regular,27c3d0aab806a942539ccaa5cb690a424a44547f2643e3d5795f08847ad1633a
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,228,1,0.01061616,1614038148,Regular,bf6bf7d56a01421b0d2f140f1c13541f008aba027cf31886a6eb899adcbb2aee
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,175,1,0.01104842,1614038148,Regular,9775bc50ce9cd642104a0a17704299b6207e1d942d892707705901fdc1442165
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,101,1,0.0113822,1614038148,Regular,43b8d946e86362a91e3d4064a70b8fafd363a529ae14e43449b42ec81b162443
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,125,1,0.01161239,1614038148,Regular,f42a1530c9b69ea60bb30e0f7fb9aad437fb46df8851acf0469e1c481fbff94c
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,127,1,0.01020266,1614038148,Regular,3310493527836e48ab0eb06b64e6ddf494541fb5b9ef0cb43300335b237ad9ff
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,279,1,0.0111567,1614038148,Regular,863dadc9892d083452b334c5975c4ab0fd46b01f57498e3f18765eddb13117d1
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,5,1,0.01149717,1614038148,Regular,15a0f6239117457e97539cb2e7676f552fe6fc810ec26c519034f18577e4421b
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,423,1,0.01196449,1614038148,Regular,00180ca52dbf4ecab232ae17e7c1f3dcb97c0c3a48a7be41ec0b085536f0c3af
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,418,1,0.01149727,1614038148,Regular,61953047169356e90d0b979ba7e3353130a318e3d9a977471b02b76424b96427
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,396,1,0.01115218,1614038148,Regular,edcc106583bdff3e61bcc6ba1e20d2544e59afbc34a148b1eb221dc461bd8d0f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,387,1,0.01256535,1614038148,Regular,32ca20d0cd3e65ee2a552d4448c05f9212ebabf35b46b94a5bc2417fddd0aa64
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,364,1,0.01051209,1614038148,Regular,e608b83fb7648b529c0f6647a19ac9c6615756e3e3832009f4822f8a3ce1dd12
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,286,1,0.01104735,1614038148,Regular,7153bbeed0c95f07ab09906622e30af7702ff6e067d6f977f0d63a289fd7c048
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,100,1,0.01172718,1614038148,Regular,e91f3d6354713876baad8d1c16919d752e44b6d625bce5bf0641b9437712de5c
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,271,1,0.01104624,1614038148,Regular,80d0cb57d0d99cfe77163ec3786870129fe31dcbfbe6e4b78496fe2f496a3c8b
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,58,1,0.01126827,1614038148,Regular,23e329eabb9a5012d37b2dfa72a6a9fdefae40a18552484cc8378bd0be664086
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,229,1,0.01138218,1614038148,Regular,36219cc080e6b25c0cf0904f2c84055c108c09209afe40aef38d13181421011d
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,356,1,0.01126949,1614037918,Regular,3126465aa00e769983ddded216ab0726538b3257ec6bfdbfd3cf803ff8a54e56
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,411,1,0.01020185,1614037918,Regular,a4b75acbd1f679531185c733fc4729251b9549de95073cffbe9ab852cbf3161d
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,241,1,0.01104403,1614037918,Regular,313bd20040f9405b52d74118e6a6c43c1d4995f949879638f1593b4761cd4f15
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,222,1,0.01195714,1614037918,Regular,5eb86d81eff005483c0adaaec63f7d5efb53d2ffbb454c61cd19b0cdfd23c5f3
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,187,1,0.01196302,1614037918,Regular,8897270d910cc209826c0a2cfd80acaedfbe38fdce42b12e43b1070baac534cf
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,282,1,0.01232394,1614037918,Regular,a48844e6e4ed73b9262c8afd2e09146a54f58a070960dc70b667bad6959860a5
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,52,1,0.01138219,1614037918,Regular,2a32fb40bea2ec7e95821d8283de0756bf3a50898588718b745dce35818e15f1
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,18,1,0.01115345,1614037918,Regular,0ed6a9c3b703c8430d1573321543d7a000fd1f40c0c70f1784e9ecc63557e108
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,17,1,0.01232551,1614037918,Regular,af613f9841389ea071687c3ced2efb41c6818c19387845fffe1f7654379fe8c9
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,420,1,0.01232394,1614037918,Regular,948dab8fcbcc91aa2ff65f0e206ac6b383cc45cb31faf18b7e6205fdc19ec6ff
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,258,1,0.01149603,1614037918,Regular,a79132584f602a034ee449091198dc7a4c28a34d0c8659e1e928ae4c27500b48
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,275,1,0.01104408,1614037918,Regular,e5b9960de4aa029a78a073cb34bacaa8e22f6b3ab54f30c3789665115bf9c5e1
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,401,1,0.01093797,1614037918,Regular,d05b576ee19cf2439954c3318c5816f137023f31e7625116b7c0b982ddffbd04
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,348,1,0.01082961,1614037918,Regular,3ea022c4ef3c0551f8fdc87d1f756d00bb9c8e61717637e9adc2f5aeb8334fe3
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,320,1,0.01161102,1614037918,Regular,ac28f74a338159c5d0ca27127aed3d59f0cde187718eb2a4429a75fefcc7abaf
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,273,1,0.01126709,1614037918,Regular,35a238001a8f782c9df7c50b7d4fdce85df5ce33c5c9343828d2a4f05653da4f
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,265,1,0.01072233,1614037918,Regular,0ab39ec474541ee92f7ced7fcff01c929ef0552f95b7f6fbad77c4c9d47b802c
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,217,1,0.01115787,1614037918,Regular,a6df3f9b6a9657c86cb8af03b0247989205cec9cca8e50aea540944046d2187e
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,187,1,0.01030484,1614037918,Regular,5feb44545b8dc76543bc66fb1557a76202485b507869112a0c54428129583370
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,93,1,0.01126949,1614037918,Regular,fb046c3365f2f16728bd54b8e2f5b06a5f2745e099976e4bdf861514d9a19328
