tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,103,1,0.53339127,1534195821,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,46,1,0.51436532,1534195821,Regular,1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,47,1,0.50410478,1534195821,Regular,482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,48,1,0.50012252,1534195821,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,49,1,0.50691001,1534195821,Regular,8dbc523ee8dc15d048f29dfd2e562e87de3c07c0a70e2c21af2718ff2af79442
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,50,1,0.52970716,1534195821,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,51,1,0.49931592,1534195821,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,52,1,0.50138281,1534195821,Regular,94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,53,1,0.52827396,1534195821,Regular,674ebc6686eb0c164d856d0d1d9acb90e7bf1174c75743a0cbc45eec0d5ff34f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,54,1,0.50125291,1534195821,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,55,1,0.52096856,1534195821,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,56,1,0.52595389,1534195821,Regular,50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,57,1,0.52394843,1534195821,Regular,42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,58,1,0.55584447,1534195821,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,59,1,0.49903607,1534195821,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,60,1,0.52953874,1534195821,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
