tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,931,1,0.04523693,1696839432,Regular,
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,31,1,0.164195,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,30,1,0.05009741,1542075114,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,29,1,0.10951724,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,28,1,0.16093862,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,27,1,0.18447636,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,26,1,0.15826021,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,25,1,0.19947319,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,24,1,0.17421275,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,23,1,0.15545132,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,22,1,0.18373537,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,21,1,0.17296069,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,19,1,0.18386449,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,18,1,0.19611265,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,17,1,0.16582306,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
