tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,193,1,0.08092686,1696839432,Regular,
c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52,-1,13,1,0.71733773,1544798132,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52,-1,7,1,0.85947722,1544798132,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,30,1,0.71733773,1543635601,Regular,c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,165,1,0.85947722,1543549325,Regular,c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,17,1,0.70893257,1543503609,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,19,1,0.79627581,1543503609,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,43,1,0.59018186,1543503609,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,40,1,0.70787671,1543503609,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,38,1,0.68054029,1543503609,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,33,1,0.69162256,1543503609,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,31,1,0.65191867,1543503609,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,29,1,0.6299843,1543503609,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,26,1,0.66626869,1543503609,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,22,1,0.69930826,1543503609,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,21,1,0.66489905,1543503609,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,3,1,0.71122326,1543503609,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,5,1,0.63906093,1543503609,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,12,1,0.66280174,1543503609,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,13,1,0.67371009,1543503609,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,16,1,0.62808331,1543503609,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,638,1,0.79627581,1543462395,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,214,1,0.67371009,1543375858,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,435,1,0.66489905,1543289825,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,309,1,0.70787671,1543203651,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,419,1,0.70893257,1543116618,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,554,1,0.68054029,1543030618,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,335,1,0.66626869,1542943752,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,400,1,0.6299843,1542857348,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,72,1,0.69162256,1542770949,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,523,1,0.62808331,1542684783,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
