tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39,-1,0,1,0.04562433,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,464,1,0.04562433,1696839432,Regular,a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39
db9670fd6e2b69a526f2dbc8550d52c18c99377a8219f8c6eb944730a696a8bc,-1,1,1,0.2333,1542754747,Regular,3581417195acfda89cf1ff407e2c6159706a05818b7d1cf1e4cf7a5839a2a4f5
3581417195acfda89cf1ff407e2c6159706a05818b7d1cf1e4cf7a5839a2a4f5,1,0,1,0.2333,1542685158,Regular,db9670fd6e2b69a526f2dbc8550d52c18c99377a8219f8c6eb944730a696a8bc
7455d8ae7ffe7d3763e77c800eef9c32b58c17e788b896424ad892262f86bd14,-1,1,1,0.172,1542502881,Regular,512663443c3ccc83ed5a835ee3d6016d03b6a0526f93024f49f2e3aa12f90243
512663443c3ccc83ed5a835ee3d6016d03b6a0526f93024f49f2e3aa12f90243,1,0,1,0.172,1542422493,Regular,7455d8ae7ffe7d3763e77c800eef9c32b58c17e788b896424ad892262f86bd14
4a90eb00b9042295233a5dde6b7605750ed81cbc3efb0051d7554ebdd2909061,-1,1,1,0.19485499,1542246990,Regular,3ccbefe29624b5e531fee6543e337ebafd16ecf8c08e88b9990682b258ceb188
3ccbefe29624b5e531fee6543e337ebafd16ecf8c08e88b9990682b258ceb188,1,0,1,0.19485499,1542175429,Regular,4a90eb00b9042295233a5dde6b7605750ed81cbc3efb0051d7554ebdd2909061
2cb5436a5100fcdd068372114e31a525cf2d560c36783c05db617cee867a1170,-1,1,1,0.10073806,1542078397,Regular,262e0bc265ae2c7a8a82678df43dc51b2b88cc9127642a9281b518f08afd8769
262e0bc265ae2c7a8a82678df43dc51b2b88cc9127642a9281b518f08afd8769,1,0,1,0.10073806,1541999091,Regular,2cb5436a5100fcdd068372114e31a525cf2d560c36783c05db617cee867a1170
550eedb49faf691073c17a52d5b8932476adb95f67543cacaedc16c65b644289,-1,0,1,0.11281304,1541965393,Regular,090171848253f9be4575a6c36faf2be0ea7d8f87b75bc5af4a0d9030926b225e
090171848253f9be4575a6c36faf2be0ea7d8f87b75bc5af4a0d9030926b225e,1,0,1,0.11281304,1541904101,Regular,550eedb49faf691073c17a52d5b8932476adb95f67543cacaedc16c65b644289
2a9ab8d1dc728275515ae19804fa6fd882a7f7997a192d5a2f8fad2fa7d3e049,-1,1,1,0.17165024,1541894385,Regular,81a555f4d4a25a63d9d6978fb28676ae53898b7edb6b18737594c4b16b71ba6d
81a555f4d4a25a63d9d6978fb28676ae53898b7edb6b18737594c4b16b71ba6d,1,1,1,0.17165024,1541818540,Regular,2a9ab8d1dc728275515ae19804fa6fd882a7f7997a192d5a2f8fad2fa7d3e049
a921240d737f25a76b290f3a8cdc17d730f6b06316ba548ae769c7901fa830d3,-1,0,1,0.157385,1541719124,Regular,9a176217f457a04305a718925c377c13cf6dccde0cce4408cd610f042cf051b9
9a176217f457a04305a718925c377c13cf6dccde0cce4408cd610f042cf051b9,1,0,1,0.157385,1541643988,Regular,a921240d737f25a76b290f3a8cdc17d730f6b06316ba548ae769c7901fa830d3
eb9446b538185563be8c1f885be63768036ed9f6a8c173ea49af58766600c43b,-1,0,1,0.10171033,1541552339,Regular,130e1c4fa4ca6b6a759b7b65d7053b4e8e67b923153e6891d44fedce813bba75
130e1c4fa4ca6b6a759b7b65d7053b4e8e67b923153e6891d44fedce813bba75,1,0,1,0.10171033,1541477173,Regular,eb9446b538185563be8c1f885be63768036ed9f6a8c173ea49af58766600c43b
