tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,37,1,13.48132934,1555005832,Regular,3835152e1b880ce33ca3b7ce828d90f20b744ebe646cc0adda883255af59daff
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,28,1,13.62070261,1555005832,Regular,f598f8a0a859d2a98f2bf2fd1381c1c076a495b237114ba9a9f404b7b951a3ff
60d1daf2a5ca1578aff302437d258de5d75c7495be8bbf8ee435fbb8762ff002,-1,34,1,13.76012971,1555005832,Regular,8449577b399520b09a97e61add08a6ec2f3933471c66f5f701fe52b5be41c5ff
0ba67e94ac5c6f4ed87c671babb48953b78d4d53e2b4c0454c7861f4be8cd05d,-1,0,1,11.61244031,1543910833,Regular,89d6db82cca54a8aa22e46f102c459631a797c07d2d8e9c1a2c53aeaa5470f07
8fa98956364955689a0fd9b54b76f17a3ffb3511408f0e7d1b3b14bb52cf34a8,-1,0,1,13.36700112,1543832587,Regular,7c6b6811dd52320420ab72638908f5f7afded75d9bfee086da7a5bc89dd619ff
89d6db82cca54a8aa22e46f102c459631a797c07d2d8e9c1a2c53aeaa5470f07,1,2,1,11.61244031,1543756813,Regular,0ba67e94ac5c6f4ed87c671babb48953b78d4d53e2b4c0454c7861f4be8cd05d
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,103,1,13.21946762,1543613497,Regular,8ca04a362c922f0191b70be6d6feff93b89e11169a259155bbeec8cfce813cfe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,3,1,13.84895571,1543613497,Regular,b045783b5314ad328ac3edc8e15219fc5d21027066270690a1ca77afe62566fc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,4,1,13.35065555,1543613497,Regular,7c12c8b3c320c69d7f18d3a2266e4e1e208a0d5563779024413b58cbeb7a66fc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,14,1,13.67954409,1543613497,Regular,45080405479858791b56e0baa9bd41e95441aa594b2537b99eaae450b3b2a0fc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,48,1,12.8315703,1543613497,Regular,a8c81ee69c0fa79daa18a3f5b3cee102f73bc23214e048127c8ef2eef7082efd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,72,1,12.48035411,1543613497,Regular,cea5c685e33860b986afab0cf99047c36bbdd190abdb8b78fad47cce6b1faefd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,76,1,10.78478344,1543613497,Regular,d441dcd09836561af844f812b869913e2f0e3808151eaa22dfae23244fd7bafd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,80,1,12.95438087,1543613497,Regular,a7185369ba92f94b0e6b8c0d6a25f3721a24286db9fe2bf8ff5d7597888bd4fd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,82,1,13.75554771,1543613497,Regular,747ac6c86ad0b022f0cdb66f85b1f645be57f8a7226ba20678aaf85dedb3defd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,139,1,12.20941404,1543613497,Regular,22f6986b4a5867add4e51ed7165f4f929bf2fc0de9b10a69281e2e4e815d00ff
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,116,1,14.04495563,1543613497,Regular,3e7e1b4091b28a86be8d9b3b76f47766cd96ab11d395d2f5ada41418577864fe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,114,1,13.36297658,1543613497,Regular,175657e496b448805bf1b0f4a8bd2590b05d029cce73bdb9f1de9b9ed94761fe
0db26cc3baf6cbd42eaa79dba9698b9aecdcb4823ada0e4b241f1ee454d7a11c,-1,1,1,11.72940974,1543338491,Regular,236f9227438f9a68b9ac5649f02ada107998b6a5462d1da1743829cfccf6af65
236f9227438f9a68b9ac5649f02ada107998b6a5462d1da1743829cfccf6af65,1,2,1,11.72940974,1543045522,Regular,0db26cc3baf6cbd42eaa79dba9698b9aecdcb4823ada0e4b241f1ee454d7a11c
dcb256d87101ed7be9985ab014e99f929b468b0567b397a7b3a764446718523a,-1,2,1,13.08673386,1542338172,Regular,27247a1a516bb5d8a612411e6b40a1236ed667239898a4cebb3329592bd544fc
61aded9d208e2c30efe4fc7d0f79ffd336cbe2a7291ddc8c851cbe626b7e4fff,-1,1,1,13.2178511,1540926609,Regular,c6ed65feb2c83ea6114eff507e0685cb55053612ae4ea219a40ac390e24f2dfc
d5ae0faf24756ed11bdc0edf016a3f027e282a9b88957afafba6ced400ab3326,-1,1,1,11.96272973,1539812600,Regular,1c0a5a0c206a513a07c08f5edae5c6e1f1030657a88588247d7d2041cd716899
485a923fed524a3929f782d286bcf64c51d3c62d7ab65423be9c363a65762f1b,-1,1,1,12.10777279,1538479708,Regular,24ce5c6c9d57624dbe7835531cac37c21f584d9426bcc8c4fc4ee50ca917569e
1c0a5a0c206a513a07c08f5edae5c6e1f1030657a88588247d7d2041cd716899,1,2,1,11.96272973,1538433069,Regular,d5ae0faf24756ed11bdc0edf016a3f027e282a9b88957afafba6ced400ab3326
bbc56aee989ec4d72f65bcbd88fa5b2e93118c79a923c7442a93580e02fbe78b,-1,0,1,11.96690773,1538424534,Regular,baa4ba0e26b539c5ab1aec20f39f34e700d39c7ea29cd5176b350de25f89610d
baa4ba0e26b539c5ab1aec20f39f34e700d39c7ea29cd5176b350de25f89610d,1,2,1,11.96690773,1537680857,Regular,bbc56aee989ec4d72f65bcbd88fa5b2e93118c79a923c7442a93580e02fbe78b
