tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,79,1,0.10239058,1531247067,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,2,1,0.10347162,1531247067,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,6,1,0.10089641,1531247067,Regular,4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,10,1,0.10449132,1531247067,Regular,fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,19,1,0.10125296,1531247067,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,21,1,0.09978415,1531247067,Regular,2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,23,1,0.099365,1531247067,Regular,2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,25,1,0.10234276,1531247067,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,27,1,0.09999288,1531247067,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,33,1,0.10148743,1531247067,Regular,b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,41,1,0.10357383,1531247067,Regular,cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,43,1,0.09904778,1531247067,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,47,1,0.09932373,1531247067,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,49,1,0.11977817,1531247067,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,51,1,0.10946268,1531247067,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,57,1,0.11018804,1531247067,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,58,1,0.10137538,1531247067,Regular,43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,63,1,0.10610616,1531247067,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,64,1,0.10239839,1531247067,Regular,23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f
4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9,-1,66,1,0.10215716,1531247067,Regular,03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a
d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee,1,3,1,0.09932373,1529616773,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57,1,16,1,0.10137538,1529602053,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a,1,22,1,0.10215716,1529585192,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,11,1,0.11018804,1529557612,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071,1,11,1,0.099365,1529545781,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8,1,7,1,0.09978415,1529528488,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3,1,26,1,0.10449132,1529516495,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6,1,1,1,0.10357383,1529496557,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f,1,13,1,0.10239839,1529482756,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,54,1,0.09904778,1529468934,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118,1,11,1,0.10089641,1529461364,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235,1,5,1,0.10234276,1529447622,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,21,1,0.09999288,1529434631,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,17,1,0.10125296,1529421069,Regular,4d568bb5944ca4a3e9292f15bc16fb75655d4c73931d41cb3ce80fbf34ba02a9
