tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,20,1,0.44592364,1535534291,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,9,1,0.37295574,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,10,1,0.39639773,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,11,1,0.35990368,1535534291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,17,1,0.35942222,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,23,1,0.43642143,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,22,1,0.21242955,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,21,1,0.34096941,1535534291,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,19,1,0.42330022,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,8,1,0.3886086,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
