tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,246,1,0.04825252,1532019510,Regular,814e3eefaa82f0cf1ec0ffc8f017bc17de63ba2f41765469419792a6ae0d858b
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,126,1,0.04822125,1532019510,Regular,dd4745553100e36c233dd426bbfbd716d3e59047f10a18db69b4cee795c63abc
814e3eefaa82f0cf1ec0ffc8f017bc17de63ba2f41765469419792a6ae0d858b,1,4,1,0.04825252,1531303290,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
dd4745553100e36c233dd426bbfbd716d3e59047f10a18db69b4cee795c63abc,1,14,1,0.04822125,1531147241,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
c8b286bb1ee07d17bf2bb9e728a884269a4834df20034a0f6ee1d48279e03b5d,-1,1,1,0.04806314,1530978328,Regular,e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18
e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18,1,8,1,0.04806314,1530977432,Regular,c8b286bb1ee07d17bf2bb9e728a884269a4834df20034a0f6ee1d48279e03b5d
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,7,1,0.04818967,1530831786,Regular,ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425
ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425,1,0,1,0.04818967,1530769369,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
968d18b60a0042bbf68b3d508aa8aed85ec8f06012b04572ccf6981ef82ee810,-1,6,1,0.04854733,1530549703,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,1,1,0.04854733,1530540843,Regular,968d18b60a0042bbf68b3d508aa8aed85ec8f06012b04572ccf6981ef82ee810
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,38,1,0.04811844,1530370938,Regular,52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec
52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec,1,18,1,0.04811844,1530369069,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681,-1,18,1,0.04840945,1530223646,Regular,84b74e8c9bff6564bb12ce7c80d71baca017dae828e0866a41832b2d5f04ebbe
84b74e8c9bff6564bb12ce7c80d71baca017dae828e0866a41832b2d5f04ebbe,1,1,1,0.04840945,1530219378,Regular,bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681
