tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,8,1,0.00112013,1669635691,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,476,1,0.00119488,1669634077,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,130,1,0.00125394,1669634077,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,47,1,0.19255921,1538461891,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,9,1,0.18838147,1538461891,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,12,1,0.17990722,1538455470,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,72,1,0.16292505,1538451936,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,158,1,0.16292505,1537411813,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,175,1,0.19255921,1537239024,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,282,1,0.18838147,1537066458,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,199,1,0.17990722,1536894173,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,9,1,0.10599374,1536733685,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,164,1,0.10599374,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,22,1,0.2043593,1536636032,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
