tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,493,1,0.08479404,1696839432,Regular,
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,61,1,0.11304245,1544955156,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,18,1,0.11470652,1544955156,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,22,1,0.16953728,1544955156,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,25,1,0.14942173,1544955156,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,30,1,0.11104149,1544955156,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,33,1,0.12241185,1544955156,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,48,1,0.12591673,1544955156,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,54,1,0.13075733,1544955156,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,634,1,0.12591673,1543203651,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,705,1,0.11470652,1543030618,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,347,1,0.11304245,1542857348,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,292,1,0.13075733,1542684783,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,374,1,0.12241185,1542511750,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,64,1,0.14942173,1542339042,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,696,1,0.11104149,1542166199,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,411,1,0.16953728,1541993377,Regular,5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,6,1,0.16883597,1541984684,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,1,1,0.16257563,1541984684,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,14,1,0.16187295,1541984684,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,12,1,0.14076632,1541984684,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,41,1,0.1690258,1541984684,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,36,1,0.17613626,1541984684,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,29,1,0.15558185,1541984684,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,23,1,0.13457031,1541984684,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70,-1,15,1,0.1931621,1541984684,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,295,1,0.14076632,1541820564,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,729,1,0.16257563,1541648248,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,658,1,0.15558185,1541475419,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,354,1,0.1690258,1541302637,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,568,1,0.16187295,1541129350,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,409,1,0.16883597,1540962762,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,51,1,0.13457031,1540781647,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,880,1,0.17613626,1540616283,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,72,1,0.1931621,1540436047,Regular,376d1c65c74994bf808b07fb8b703e2550d691d6f7e49adb7799300ae5a4ad70
ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2,-1,3,1,0.19974586,1540275569,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2,-1,1,1,0.177486,1540275569,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2,-1,5,1,0.1000933,1540275569,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2,-1,8,1,0.1072689,1540275569,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2,-1,10,1,0.10250652,1540275569,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2,-1,12,1,0.19301785,1540275569,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,174,1,0.19301785,1540263077,Regular,ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,580,1,0.10250652,1540090297,Regular,ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,422,1,0.177486,1540003853,Regular,ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,428,1,0.19974586,1539831015,Regular,ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,615,1,0.1000933,1539658816,Regular,ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,590,1,0.1072689,1539571996,Regular,ff8638037adde10d5fd65fee74c9bfed29945e759cc51c1fcd7c9f0e5b8c95d2
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,5,1,0.15569044,1539488794,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,20,1,0.12176966,1539488794,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,19,1,0.13078469,1539488794,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,14,1,0.15139981,1539488794,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,12,1,0.14424626,1539488794,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,10,1,0.15259491,1539488794,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,9,1,0.13472853,1539488794,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,8,1,0.16421236,1539488794,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,7,1,0.11195262,1539488794,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97,-1,6,1,0.15049874,1539488794,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,952,1,0.11195262,1539485412,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,693,1,0.13078469,1539399342,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,803,1,0.13472853,1539313079,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,889,1,0.14424626,1539226874,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
