tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,114,1,0.27158692,1561564963,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,0,1,0.10919799,1561564963,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,2,1,0.23222128,1561564963,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,3,1,0.15553341,1561564963,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,4,1,0.16108667,1561564963,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,5,1,0.11437323,1561564963,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,6,1,0.20354522,1561564963,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,7,1,0.15781346,1561564963,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,8,1,0.02215969,1561564963,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,9,1,0.0090884,1561564963,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,10,1,0.16852023,1561564963,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,11,1,0.04198278,1561564963,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
