tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65355cc5d31810bb2d7e9cc69e1d41085c6795248b78a17ed7a72bd7e92a7fa7,-1,0,1,0.10054307,1533794411,Regular,0e9a0df13db911e7fb8b79f4dd7ccf546030485f9cdf3a1a03f63597a92f3c7d
0e9a0df13db911e7fb8b79f4dd7ccf546030485f9cdf3a1a03f63597a92f3c7d,1,0,1,0.10054307,1533016851,Regular,65355cc5d31810bb2d7e9cc69e1d41085c6795248b78a17ed7a72bd7e92a7fa7
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,2,1,0.20441065,1532682230,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,0,1,0.20168305,1532682230,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,3,1,0.17712277,1532682230,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,4,1,0.20058187,1532682230,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,5,1,0.18299523,1532682230,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,6,1,0.18282989,1532682230,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,9,1,0.21106636,1532682230,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,11,1,0.16107798,1532682230,Regular,fc109b3dcc7028b07aa087235ebcfa31cf6087e1674fe5d48c0579b047f3f74b
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,13,1,0.20792306,1532682230,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,15,1,0.18253613,1532682230,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,16,1,0.23715297,1532682230,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,17,1,0.19093864,1532682230,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,18,1,0.19217598,1532682230,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,20,1,0.19664888,1532682230,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,21,1,0.10091716,1532682230,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,22,1,0.1848461,1532682230,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,25,1,0.18878623,1532682230,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d,-1,26,1,0.20022756,1532682230,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
