tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,71,1,0.01558344,1696839432,Regular,
df1605f82f8272e2d460c732d1d2a6d4670f3766319636c426de486ec55a1b5d,1,3,1,1.00253753,1659661460,Regular,
5fac1cd35cfc0a2cf6eb5e0ff51e6f05f93c9ce4f613ca2ef08dd456e36f735e,1,8,1,1.00486122,1647337899,Regular,
dee54d34e6fd8faa65c4aa48864320239b40002192fef01b0f4cc4aa6393100d,1,3,1,1.00345373,1637779025,Regular,
5228023ef0349b2befd400c03e6ee9d4621c048b48ca58f6d2e68df0e1c78ec0,1,6,1,1.01026841,1629142238,Regular,
07265dec96281813302aab717f33efecca0c0bec3bbe8baf2f090ad7fe9db99f,1,0,1,1.06648369,1622275450,Regular,
f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141,1,3,1,1.04205171,1609681324,Regular,
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,7,1,0.00070095,1607012804,Regular,58c46edd6d3801559a13f8a3cdffb5d218c3644c653b88636125ac463b51876b
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,8,1,1.01009351,1607012804,Regular,c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,9,1,0.01658489,1607012804,Regular,28c6e5a62bf9b76743010dfae8c8f90f3a543bfc5bbf2422bbde7625cc8622bd
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,10,1,1.03113887,1607012804,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,11,1,0.00581054,1607012804,Regular,cd1f2df9971d58bc721a25cf9572baf67a1bf9fd2c9ae4c6d50aa4b5f8c90cd3
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,5,1,1.04822246,1607012804,Regular,f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,0,1,1.0460192,1607012804,Regular,bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,1,1,0.00279205,1607012804,Regular,63d4c046e2696dbbb498ae7acd446dc177ffe8d760fdd65ad7d73cc2c39c5215
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,2,1,0.01171954,1607012804,Regular,e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,3,1,0.00071483,1607012804,Regular,54eefd4da799059b64041c2791f771f632bacf6a4b3179c37d6c118fba303525
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,4,1,0.00066941,1607012804,Regular,eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27
16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a,-1,6,1,1.01902992,1607012804,Regular,151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f
f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b,1,4,1,1.04822246,1595459222,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803,1,0,1,1.0460192,1587924488,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f,1,7,1,1.01902992,1580711258,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a,1,12,1,1.01009351,1575258452,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,11,1,1.03113887,1568407972,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
22d5b620d4b07d5fde3063c26074f01f64c7367035c7f942b89405c23ed4bbc8,-1,1,1,1.00449526,1565734284,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
22d5b620d4b07d5fde3063c26074f01f64c7367035c7f942b89405c23ed4bbc8,1,1,1,0.5158887,1565734284,Regular,28c6e5a62bf9b76743010dfae8c8f90f3a543bfc5bbf2422bbde7625cc8622bd
22d5b620d4b07d5fde3063c26074f01f64c7367035c7f942b89405c23ed4bbc8,-1,0,1,1.01143564,1565734284,Regular,60f27a48fd4947d0a66f72a0df624d1253bf6164dd5964a3b6c78dbfbca26c5f
28c6e5a62bf9b76743010dfae8c8f90f3a543bfc5bbf2422bbde7625cc8622bd,-1,0,1,0.5158887,1565734284,Regular,22d5b620d4b07d5fde3063c26074f01f64c7367035c7f942b89405c23ed4bbc8
28c6e5a62bf9b76743010dfae8c8f90f3a543bfc5bbf2422bbde7625cc8622bd,1,1,1,0.01658489,1565734284,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
28c6e5a62bf9b76743010dfae8c8f90f3a543bfc5bbf2422bbde7625cc8622bd,-1,1,1,1.00073839,1565734284,Regular,a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d
7866991059af89a150fe2b9c3d4b3681c3cc7b63342ded843ea239ef28e6a95f,1,0,1,0.50399482,1565734284,Regular,e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d
7866991059af89a150fe2b9c3d4b3681c3cc7b63342ded843ea239ef28e6a95f,-1,1,1,1.00219893,1565734284,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
7866991059af89a150fe2b9c3d4b3681c3cc7b63342ded843ea239ef28e6a95f,-1,0,1,1.00183809,1565734284,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
c83c43bad4c10efe9b1a46a00ea46921b8b45b005aba57a658ee8194ff6900c6,1,1,1,0.50261025,1565734284,Regular,e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d
c83c43bad4c10efe9b1a46a00ea46921b8b45b005aba57a658ee8194ff6900c6,-1,0,1,1.00141773,1565734284,Regular,1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5
c83c43bad4c10efe9b1a46a00ea46921b8b45b005aba57a658ee8194ff6900c6,-1,1,1,1.00123472,1565734284,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
c9751f83c7d4149ea986bb7208fab39bc83aa9a809848646a6d65b4545263e45,-1,0,1,1.0029333,1565734284,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
c9751f83c7d4149ea986bb7208fab39bc83aa9a809848646a6d65b4545263e45,1,1,1,0.50517327,1565734284,Regular,e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d
c9751f83c7d4149ea986bb7208fab39bc83aa9a809848646a6d65b4545263e45,-1,1,1,1.00228217,1565734284,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d,-1,1,1,0.50399482,1565734284,Regular,7866991059af89a150fe2b9c3d4b3681c3cc7b63342ded843ea239ef28e6a95f
e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d,1,1,1,0.01171954,1565734284,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d,-1,0,1,0.50261025,1565734284,Regular,c83c43bad4c10efe9b1a46a00ea46921b8b45b005aba57a658ee8194ff6900c6
e87587cdae355e49ee6efd7244dbb18e5c16e29b380074dd865072656c75671d,-1,2,1,0.50517327,1565734284,Regular,c9751f83c7d4149ea986bb7208fab39bc83aa9a809848646a6d65b4545263e45
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,18,1,1.00123472,1557652064,Regular,c83c43bad4c10efe9b1a46a00ea46921b8b45b005aba57a658ee8194ff6900c6
60f27a48fd4947d0a66f72a0df624d1253bf6164dd5964a3b6c78dbfbca26c5f,1,2,1,1.01143564,1551738944,Regular,22d5b620d4b07d5fde3063c26074f01f64c7367035c7f942b89405c23ed4bbc8
