tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,32,1,0.00811359,1614067216,Regular,923ef426521d17816066cb5ae27b0c540071ce452bcc109212a284a34274bdc6
923ef426521d17816066cb5ae27b0c540071ce452bcc109212a284a34274bdc6,1,2,1,0.00811359,1613936177,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,6,1,0.00819421,1613549679,Regular,d9da2750cb3229d7e52b0e54ac0e3c2b2b4267663774cf4c4e684f4dffcc0c0f
d9da2750cb3229d7e52b0e54ac0e3c2b2b4267663774cf4c4e684f4dffcc0c0f,1,2,1,0.00819421,1613423060,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,24,1,0.00811431,1610956959,Regular,15e0c5a246b41b0a8edc1376b36ffde02e739aabaea5715ed4d4f727e2059979
15e0c5a246b41b0a8edc1376b36ffde02e739aabaea5715ed4d4f727e2059979,1,2,1,0.00811431,1610864884,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,64,1,0.00819631,1605859946,Regular,f5631d284ffdbbce8963cc4939e95069dc54cc06781f86895c237da5c9ca9db4
f5631d284ffdbbce8963cc4939e95069dc54cc06781f86895c237da5c9ca9db4,1,2,1,0.00819631,1605698132,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,39,1,0.00819631,1605342898,Regular,6043c81050996d13ee455fe7f9b66afea1a071e2dd03c3612ba60e040b46a067
6043c81050996d13ee455fe7f9b66afea1a071e2dd03c3612ba60e040b46a067,1,2,1,0.00819631,1605263198,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
