tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,42,1,0.01019453,1574756003,Regular,47156f2164298ffc044e8b98759f44977d90e6d9fd1943bd9e3ed5b8d2fdd38b
47156f2164298ffc044e8b98759f44977d90e6d9fd1943bd9e3ed5b8d2fdd38b,1,0,1,0.01019453,1574624515,Revocation,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,76,1,0.01030061,1571681611,Regular,bea37124425d3dbe03191fc92ff629897bfa4e3b869655a4f702547902ad5554
bea37124425d3dbe03191fc92ff629897bfa4e3b869655a4f702547902ad5554,1,2,1,0.01030061,1570879097,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,17,1,0.01061144,1568645887,Regular,0a674977d23c19aa65355c0fca95a8b9b1f9be6dbd0683ab9e2bbca47174ba52
0a674977d23c19aa65355c0fca95a8b9b1f9be6dbd0683ab9e2bbca47174ba52,1,2,1,0.01061144,1568527251,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,31,1,0.01020182,1566995885,Regular,2814bd19141e0c7b6ec9fc7339118082b812284877c5c5173250e7f628201ba7
2814bd19141e0c7b6ec9fc7339118082b812284877c5c5173250e7f628201ba7,1,2,1,0.01020182,1566907967,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,88,1,0.01050824,1566585001,Regular,478089bda48ddbdfe6611da4ab8cc11be83534e468a83bb582ea0f3dae7a8a8f
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,40,1,0.01030303,1566585001,Regular,5c3fb83f97f6b464e334da0b142c8b26d55597508fa163ff66ad4fa28e653d40
5c3fb83f97f6b464e334da0b142c8b26d55597508fa163ff66ad4fa28e653d40,1,2,1,0.01030303,1566511939,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
478089bda48ddbdfe6611da4ab8cc11be83534e468a83bb582ea0f3dae7a8a8f,1,2,1,0.01050824,1566478054,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,53,1,0.01030303,1566297185,Regular,13dfe372974a9e2fdfac2960b1fb757d64ad105a1d92dfa9361424bd88f237a2
