tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,10,1,0.20107846,1562873158,Regular,7dafa268f536413ec1a305ef072bde544e75d7248b3543d450b9a566e73d1b72
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,150,1,0.2000544,1562771007,Regular,c8a44193cbc6fe505653fc655c2745a52970a66bcafa42e1b3816e2224ab4643
c8a44193cbc6fe505653fc655c2745a52970a66bcafa42e1b3816e2224ab4643,1,8,1,0.2000544,1559203150,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
7dafa268f536413ec1a305ef072bde544e75d7248b3543d450b9a566e73d1b72,1,3,1,0.20107846,1558468941,Regular,05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b
dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722,-1,9,1,0.2003967,1557803588,Regular,421bb4e6959c1ad8efcb397598f5fa55a69bb6ee0a6a5382e1c54c2c7f09589f
421bb4e6959c1ad8efcb397598f5fa55a69bb6ee0a6a5382e1c54c2c7f09589f,1,0,1,0.2003967,1557801236,Regular,dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722
52f0e7ef6696ace6a3b7ff61d65ec55851aa4f5446908f3c4515121f93b2d11e,-1,0,1,0.20018525,1557008608,Regular,97e647b19327da2eb19ae958f2477bfc8cccaa701c9df37ff5e2326e9bccd382
97e647b19327da2eb19ae958f2477bfc8cccaa701c9df37ff5e2326e9bccd382,1,7,1,0.20018525,1556996750,Regular,52f0e7ef6696ace6a3b7ff61d65ec55851aa4f5446908f3c4515121f93b2d11e
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,14,1,0.20022155,1556168650,Regular,23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee
23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee,1,9,1,0.20022155,1556162446,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
0d83adcab89e899ed5b4bffd87eaf36b1a191c1118e017569dbb045c52382f33,-1,2,1,0.20094441,1555507577,Regular,de74e18fb8742d25f85b9aa849d693ce697426827c97af13c3370679e4831619
de74e18fb8742d25f85b9aa849d693ce697426827c97af13c3370679e4831619,1,2,1,0.20094441,1555499822,Regular,0d83adcab89e899ed5b4bffd87eaf36b1a191c1118e017569dbb045c52382f33
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,12,1,0.20005367,1554837339,Regular,fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c
fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c,1,7,1,0.20005367,1554782329,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d,-1,0,1,0.20103231,1554141657,Regular,9124549322578071d0cbed014d04cd3ef049057e202f43e5810f18881f80505a
9124549322578071d0cbed014d04cd3ef049057e202f43e5810f18881f80505a,1,1,1,0.20103231,1554137476,Regular,fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d
55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0,-1,1,1,0.20088255,1553431455,Regular,b53073e7f2208778f4150613986dd442dde45a8291b6c14f0a2517ad4006ec10
b53073e7f2208778f4150613986dd442dde45a8291b6c14f0a2517ad4006ec10,1,3,1,0.20088255,1553426510,Regular,55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0
07cf598d5d435bce0b038295449b80f5e9a0bf5090218f7ace0cde4f6ec044f8,-1,0,1,0.20057977,1552693153,Regular,b626698bf5f34b9773084b2020d6c345b580c6e28cec6426b0edcc52e74dbd91
b626698bf5f34b9773084b2020d6c345b580c6e28cec6426b0edcc52e74dbd91,1,0,1,0.20057977,1552688107,Regular,07cf598d5d435bce0b038295449b80f5e9a0bf5090218f7ace0cde4f6ec044f8
e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0,-1,6,1,0.20076309,1552214030,Regular,31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d
31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d,1,12,1,0.20076309,1552193655,Regular,e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,16,1,0.20035412,1551712864,Regular,9eef0118ae9f5db519d312fb3c474d566fd0e937a7516882731e9e9576aa0db6
9eef0118ae9f5db519d312fb3c474d566fd0e937a7516882731e9e9576aa0db6,1,7,1,0.20035412,1551653186,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
d471729358873d806682933365e186a5c20f4d2e238239006442f0b119db97d6,-1,1,1,0.2012635,1551173813,Regular,b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698
b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698,1,1,1,0.2012635,1551169791,Regular,d471729358873d806682933365e186a5c20f4d2e238239006442f0b119db97d6
f413acd5b3a9682a505a2aafed4c5f6382917f46a25eafbced5def11c6efd006,-1,3,1,0.20132245,1550596226,Regular,a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,16,1,0.20132245,1550593599,Regular,f413acd5b3a9682a505a2aafed4c5f6382917f46a25eafbced5def11c6efd006
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,14,1,0.20031526,1550118175,Regular,73813d03e6bfa8dccc8a53af610c7e86e92e0c633b4868794d9d37c460b7ac2c
73813d03e6bfa8dccc8a53af610c7e86e92e0c633b4868794d9d37c460b7ac2c,1,7,1,0.20031526,1550039831,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
1eb3a6764a7db0178985be6aa9b6f828fbc248de15ecc7a4f513605a3b6d5885,-1,2,1,0.20123291,1549552044,Regular,949166025819a90152b8e3168fc56be768f866fcbaf0b45307713a82749b3805
949166025819a90152b8e3168fc56be768f866fcbaf0b45307713a82749b3805,1,2,1,0.20123291,1549540892,Regular,1eb3a6764a7db0178985be6aa9b6f828fbc248de15ecc7a4f513605a3b6d5885
4f2f24506a8a39f17d92a091bc6bcbe02759a48ff55d1e4b68e894a831997621,-1,3,1,0.20067056,1548961839,Regular,2fc516d09ce47aa1b1814116ecaef4c9fa520a43e197ea85b0be3adf1b99792a
2fc516d09ce47aa1b1814116ecaef4c9fa520a43e197ea85b0be3adf1b99792a,1,3,1,0.20067056,1548939365,Regular,4f2f24506a8a39f17d92a091bc6bcbe02759a48ff55d1e4b68e894a831997621
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,7,1,0.21119792,1548067981,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,12,1,0.21119792,1548056323,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d96b4da1b882b4d52e9b5fd94699b47b0d34507f77d55b9f2ba70e266a42adb4,-1,2,1,0.20207218,1547324708,Regular,ee81511634667fb33be36967e0b39ddcaed021238496f8edc2f8970e097001bc
ee81511634667fb33be36967e0b39ddcaed021238496f8edc2f8970e097001bc,1,9,1,0.20207218,1547321245,Regular,d96b4da1b882b4d52e9b5fd94699b47b0d34507f77d55b9f2ba70e266a42adb4
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,7,1,0.20006472,1547027923,Regular,49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e
49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e,1,14,1,0.20006472,1546992614,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
c4678ddc8913d131e550482ce9ff7d360c2ef725f48a9c087a57c5daad93c239,-1,8,1,0.20036721,1546716830,Regular,124e250683855193b64c74dea0e85fbdb5fd5dba01bb891bd49a410eea6c3ed7
124e250683855193b64c74dea0e85fbdb5fd5dba01bb891bd49a410eea6c3ed7,1,1,1,0.20036721,1546711603,Regular,c4678ddc8913d131e550482ce9ff7d360c2ef725f48a9c087a57c5daad93c239
42e98111d9c72aa9e16e5b3d89429d0acf7206f533adcced19c0c60a13d68c26,-1,0,1,0.20075266,1546452594,Regular,fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78
fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78,1,2,1,0.20075266,1546451524,Regular,42e98111d9c72aa9e16e5b3d89429d0acf7206f533adcced19c0c60a13d68c26
445ad1ccc9f35fac6f769dd541d313d21e624377005e4cc564a4deb967b1b687,-1,3,1,0.2031979,1546207165,Regular,8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080
8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080,1,19,1,0.2031979,1546195740,Regular,445ad1ccc9f35fac6f769dd541d313d21e624377005e4cc564a4deb967b1b687
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,11,1,0.20181117,1545995135,Regular,89e0cfc1b178212210cb4c7b821310d1bbaf80378a2d99ab7507510b6e459f5d
89e0cfc1b178212210cb4c7b821310d1bbaf80378a2d99ab7507510b6e459f5d,1,1,1,0.20181117,1545970567,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
345abaa509b026ee9e381c30b067f864686f7aca6162a03066cdcdb17f9156fc,-1,4,1,0.20137545,1545770986,Regular,b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388
b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388,1,1,1,0.20137545,1545754612,Regular,345abaa509b026ee9e381c30b067f864686f7aca6162a03066cdcdb17f9156fc
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,12,1,0.20061332,1545552847,Regular,dc7ddb082b6665071260352c3904e77e0a7ab9d48814363010865a7e9f6e7c29
dc7ddb082b6665071260352c3904e77e0a7ab9d48814363010865a7e9f6e7c29,1,10,1,0.20061332,1545531801,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
cc4983898a981fe1c3973e2afc1cb11094dd965b9d46c454b677005b938a9aa0,-1,0,1,0.20250006,1545310379,Regular,35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a
35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a,1,11,1,0.20250006,1545308605,Regular,cc4983898a981fe1c3973e2afc1cb11094dd965b9d46c454b677005b938a9aa0
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,16,1,0.24622597,1545128294,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,22,1,0.24622597,1545094542,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
