tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,677,1,0.04375731,1696839432,Regular,
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,0,1,0.12123362,1594369561,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,1,1,0.11404732,1594369561,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,2,1,0.11028709,1594369561,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,3,1,0.11914782,1594369561,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,6,1,0.10812663,1594369561,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,4,1,0.10271478,1594369561,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4,-1,7,1,0.12849746,1594369561,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,16,1,0.11028709,1592706598,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,7,1,0.10812663,1592015435,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,50,1,0.11914782,1590978790,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,23,1,0.12849746,1590633620,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,52,1,0.11404732,1590201007,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,13,1,0.10271478,1589941869,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,9,1,0.12123362,1589682978,Regular,f1d83a183f3451c19637b4d247ff92aeffef731c9d99612b4c7138a9257622c4
1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6,-1,6,1,0.23032743,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6,-1,1,1,0.1472438,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6,-1,2,1,0.12790349,1576811105,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6,-1,3,1,0.1033263,1576811105,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6,-1,4,1,0.13467773,1576811105,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6,-1,5,1,0.18492913,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,19,1,0.13161809,1562230502,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,9,1,0.10778174,1562230502,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,8,1,0.13308892,1562230502,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,7,1,0.12695947,1562230502,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
