tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623,1,14,1,0.20315647,1547399645,Regular,
f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100,1,3,1,0.20176211,1547187457,Regular,
f9296292c8345c283ef6da0e5b9493ac95519c0a3cb3f8ad9365503ee9aeaab7,1,1,1,0.20270425,1546949351,Regular,
0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6,1,20,1,0.20360743,1546733562,Regular,
73a36e02e5ea00c614c30a88f5891821f38153c6716c6f0c9b3fc96d0625b167,1,14,1,0.202148,1546536524,Regular,
a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987,1,9,1,0.20219423,1546303534,Regular,
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,33,1,0.20046372,1545261803,Regular,
3d236f321cd708b961f0a62aae4d2f9d310fe49d084724270e44c53325449deb,1,2,1,0.2183915,1545096735,Regular,
0713f1faca8bfda0a2659758b38ef71067fada499475aaee5fc7ce141594d150,1,6,1,0.20417103,1544815261,Regular,
217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b,1,7,1,0.20294456,1544604127,Regular,
5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252,1,5,1,0.20279023,1544430292,Regular,
783307f826b1e62df58054c6ffb6281bea602550b819f951cc7c4f147e768011,1,4,1,0.20171356,1544245697,Regular,
19983bd5cfcd138adcb5a3eb8f34157d9131eb4992f06eb160b1bb994395d853,1,4,1,0.20168127,1544073896,Regular,
9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb,1,0,1,0.20289352,1543900342,Regular,
77eb31e4e46f6d63b9ef456284a731aab3a8f9169d1afd65fb24d2b74c04ef02,1,10,1,0.20290049,1543701511,Regular,
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,14,1,0.2143054,1543519282,Regular,
cf749209397325cb2021ab348c591046d7fdaafd7f3f9043ffec55f4c6e349e8,1,5,1,0.2015383,1543368656,Regular,
433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d,1,7,1,0.20291861,1543170583,Regular,
6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc,1,4,1,0.20177315,1542941375,Regular,
3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280,1,14,1,0.20199014,1542745836,Regular,
aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961,1,1,1,0.20111339,1542505201,Regular,
ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7,1,3,1,0.20254428,1542274345,Regular,
f5e155c92c181c4a4b96de66ea1e427b5dbf61011ed7a7014559bb27ff64bad5,1,3,1,0.20235092,1542083432,Regular,
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,1,1,0.20328296,1541917795,Regular,
fde3438696f9461d38fb0dc359c262057ef3f573619ba09cbb2a324eaede14b0,1,3,1,0.20029595,1541737772,Regular,
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,5,1,0.20130243,1541567089,Regular,
af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117,1,2,1,0.2028789,1541390380,Regular,
c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa,1,16,1,0.20112075,1541214237,Regular,
36bdb2cfb520334cbbda2acc4a29ee6c9a154e162a7b30005988c0aad7235618,1,12,1,0.20021426,1540925764,Regular,
7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df,1,8,1,0.20095918,1540753555,Regular,
682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959,1,18,1,0.20260243,1540493813,Regular,
f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463,1,7,1,0.20290531,1540342027,Regular,
04bed477dd82304a5d913912ae4154a9fce37138b2b01b8eaf44339315379229,1,13,1,0.20154977,1540199476,Regular,
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,3,1,0.20074567,1540052603,Regular,
f915d8ad27d0a4174c9f05c901197b74b645ed2339be4f63ed0daac8f79a9f97,1,12,1,0.20174299,1539896885,Regular,
9e802614020065a41f1e9bcfa231098d83a911002182fd50d836781062f8a6c1,1,17,1,0.20429688,1539752306,Regular,
650bd70d6aa387ddde6b171543e6c0face2dd7142cbead4c1ca004e515cd42c3,1,4,1,0.2039964,1539610558,Regular,
a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333,1,19,1,0.20297694,1539442870,Regular,
6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051,1,1,1,0.20809873,1539309276,Regular,
0a440dc70724118ecbf7b4b6a73d3e3e82c5ceff23b5a6170972fd4bb5a12f31,1,7,1,0.20287911,1539181855,Regular,
2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c,1,20,1,0.20132087,1539070281,Regular,
2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a,1,13,1,0.20467698,1538962384,Regular,
6469322149454dd3a336c867f897863eb99459d555494f1521ffed45c42bca2a,1,9,1,0.20417832,1538843145,Regular,
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,17,1,0.20663132,1538733092,Regular,
af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa,1,3,1,0.20422979,1538618198,Regular,
d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783,1,1,1,0.20101915,1538470828,Regular,
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,15,1,0.2099951,1538394010,Regular,
05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d,1,20,1,0.20080359,1538293157,Regular,
410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c,1,9,1,0.2005699,1538191709,Regular,
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,6,1,0.20503705,1538100467,Regular,
72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f,1,3,1,0.21006562,1538007682,Regular,
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,31,1,0.20655733,1537913645,Regular,
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,1,1,0.20667321,1537471073,Regular,
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,1,1,0.2057256,1537389088,Regular,
030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8,1,5,1,0.20980182,1537303189,Regular,
5aacfdeaf8d51b1572d4b330a43308729be0bf914a9098aee4fc3d78895d0a3f,1,17,1,0.20576565,1537209130,Regular,
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,16,1,0.20237899,1537122335,Regular,
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,0,1,0.20595894,1537038985,Regular,
8e815fa839730dbce86c628d9b1999450d9317572b39b54d98ad14f77d13c461,1,10,1,0.20322195,1536949053,Regular,
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,30,1,0.20648184,1536862684,Regular,
b028779d780381dbdd30aefd0f16586c89e74652d5bce257d490f8b2c7b86283,-1,1,1,0.20299971,1536814327,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
b028779d780381dbdd30aefd0f16586c89e74652d5bce257d490f8b2c7b86283,-1,0,1,0.20607848,1536814327,Regular,4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,23,1,0.20904561,1536786933,Regular,
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,6,1,0.20571071,1536703292,Regular,
