tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358037daace34e60a111430c7ce7bcc1862ba4ff9f3eeb9a6257a0218e7e9e37,-1,44,1,0.4915966,1716250317,Regular,aab2f46facc4d7b30fbd3668a81f943845358426a1dfd29093c5b6c034d71772
aab2f46facc4d7b30fbd3668a81f943845358426a1dfd29093c5b6c034d71772,1,0,1,0.4915966,1716250127,Regular,358037daace34e60a111430c7ce7bcc1862ba4ff9f3eeb9a6257a0218e7e9e37
f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a,-1,27,1,0.00205948,1716239755,Regular,047a0008832c310d4af078a0bf6a069dfbd77f2f736cadd31a8f946567889725
f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a,-1,29,1,0.00167369,1716239755,Regular,92ba6b0389a16a5bbc48c2b1ca470476a738c96deb449d63447a72c34588051a
f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a,-1,28,1,0.00147121,1716239755,Regular,b378a6369f8eab3d3b1f677e3eabb80d2a185929a4c4b463d6d33d51984239e6
f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a,-1,26,1,0.00117246,1716239755,Regular,f4515f94e297469f2a554493b986654dce992f8ffa01a3a0df3a0e03873652ca
f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a,-1,30,1,0.00217981,1716239755,Regular,5915e04daf03b35d29e1075b6b0b89a606fa78ed54549ce2280d8ce188a5481c
f4515f94e297469f2a554493b986654dce992f8ffa01a3a0df3a0e03873652ca,1,15,1,0.00117246,1716233552,Regular,f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a
047a0008832c310d4af078a0bf6a069dfbd77f2f736cadd31a8f946567889725,1,38,1,0.00205948,1716232704,Regular,f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a
5915e04daf03b35d29e1075b6b0b89a606fa78ed54549ce2280d8ce188a5481c,1,41,1,0.00217981,1716230756,Regular,f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a
92ba6b0389a16a5bbc48c2b1ca470476a738c96deb449d63447a72c34588051a,1,41,1,0.00167369,1716230089,Regular,f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a
b378a6369f8eab3d3b1f677e3eabb80d2a185929a4c4b463d6d33d51984239e6,1,13,1,0.00147121,1716229826,Regular,f68e3b669ea097299f2177df5055c269b369226baba84818bab96640101bde9a
6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6,-1,37,1,0.00172729,1716229122,Regular,f72faa2c1ed6c2d7fffb3d33c42d34f630249ccc884e6353ba14642b79de1377
6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6,-1,38,1,0.00172548,1716229122,Regular,c4dceab3b2de702495614df39aad4f0fadce97ca79c631b1aa09bb0eef4619a0
6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6,-1,39,1,0.00159828,1716229122,Regular,371dd3a9ac044870a7e824da63d7f91466e26601a2f24b5185bcbae2bd64d220
6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6,-1,41,1,0.00187925,1716229122,Regular,da84c4138532c8bc783bb4a1032ff3c91c1eacefa5f8b4b66d5706a2d0af2f84
6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6,-1,36,1,0.00212735,1716229122,Regular,554f2b6c3c6279f5f3efb6c81cbf73d2a744f611ae284c6c0f6a85adfc6a03e0
6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6,-1,40,1,0.00154303,1716229122,Regular,bd195210828e0e994707b93ed39e866a998434add5514d4a10b120cf275c0e82
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,49,1,0.00170333,1716229122,Regular,d7a95342a703bff73646971d7410fe0123db25323974c35af4d78757e6d1fb3c
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,50,1,0.00164493,1716229122,Regular,eff0597b494b698b3fd0964364393278abd1985491200338ce79600c8c79a941
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,48,1,0.00181916,1716229122,Regular,a228993de4b53e9b0b1ad0022f58e0057a0257e9ac6b96ef3934ce130b0a3e50
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,47,1,0.0018151,1716229122,Regular,964b89dfc30cb78aa28a3a2f49ba128b4f347455e3dc70e2c371102e943dca71
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,46,1,0.00192509,1716229122,Regular,87c5b3b1542c79c6f86b7abe9fecd4d8a421eb10bef106829def8b1f8f0f234b
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,45,1,0.00229269,1716229122,Regular,788f237b7fd89bbf13232321ea31a82b0c09a2a15a522313e4436145cbc5adb8
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,44,1,0.00160505,1716229122,Regular,3e590da0b04bcab3cffa13a0239df55da8c602b258434361c0d876bacc6b70a6
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,43,1,0.00198544,1716229122,Regular,3ba33e09aee6457fbdd695e378e62c1e8f3a3ee720bd1b140b886960b3d45c4a
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,42,1,0.00217817,1716229122,Regular,283e25f7a78778b14f905bcfa168cff0e645e1ad4fb542cfa1765af3a8598436
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,41,1,0.0020715,1716229122,Regular,8f5ce9b4cc58ed9408f7570d9c57906c7523ec85613c2f14f048b1ee1b247141
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,40,1,0.00154634,1716229122,Regular,38076240376af248be0b1819a8e4fbefaa6e7b05f0dca0440f8c38f977b09e3a
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,39,1,0.00168569,1716229122,Regular,0cff9c1d2da85d24da85a665ffa2387cf59cc4414b3a5b28ab8aaf9801fed4e2
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,38,1,0.00228643,1716229122,Regular,87b1320818da9b351e5ef89af118c686cf05a00c820d18250c0bed0d81e21984
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,37,1,0.00189138,1716229122,Regular,bb4b96acce09636e0659fd25df6b78613c61ad0dcd242224778e1f0c17f1093c
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,36,1,0.00171981,1716229122,Regular,53c7f4c8fb6b07e560b0839b6aef8d349db731e527f9a56c15e84722f0a70c78
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,35,1,0.00170076,1716229122,Regular,5a616a9b5799455774d1c98e3c18d7a612633dc4eb887b0eaaaf86c2c110e0b8
a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61,-1,34,1,0.00157389,1716229122,Regular,fc5e2312e651c07adf649fd3d4b07af55814779a722dda5f810fc8985c2b532c
3e590da0b04bcab3cffa13a0239df55da8c602b258434361c0d876bacc6b70a6,1,44,1,0.00160505,1716227843,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
964b89dfc30cb78aa28a3a2f49ba128b4f347455e3dc70e2c371102e943dca71,1,32,1,0.0018151,1716227588,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
bd195210828e0e994707b93ed39e866a998434add5514d4a10b120cf275c0e82,1,8,1,0.00154303,1716227528,Regular,6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6
371dd3a9ac044870a7e824da63d7f91466e26601a2f24b5185bcbae2bd64d220,1,32,1,0.00159828,1716227304,Regular,6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6
38076240376af248be0b1819a8e4fbefaa6e7b05f0dca0440f8c38f977b09e3a,1,16,1,0.00154634,1716226612,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
f72faa2c1ed6c2d7fffb3d33c42d34f630249ccc884e6353ba14642b79de1377,1,8,1,0.00172729,1716226568,Regular,6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6
8f5ce9b4cc58ed9408f7570d9c57906c7523ec85613c2f14f048b1ee1b247141,1,7,1,0.0020715,1716226364,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
eff0597b494b698b3fd0964364393278abd1985491200338ce79600c8c79a941,1,12,1,0.00164493,1716225922,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
5a616a9b5799455774d1c98e3c18d7a612633dc4eb887b0eaaaf86c2c110e0b8,1,38,1,0.00170076,1716224470,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
53c7f4c8fb6b07e560b0839b6aef8d349db731e527f9a56c15e84722f0a70c78,1,22,1,0.00171981,1716223889,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
87c5b3b1542c79c6f86b7abe9fecd4d8a421eb10bef106829def8b1f8f0f234b,1,43,1,0.00192509,1716223809,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
87b1320818da9b351e5ef89af118c686cf05a00c820d18250c0bed0d81e21984,1,44,1,0.00228643,1716223738,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
bb4b96acce09636e0659fd25df6b78613c61ad0dcd242224778e1f0c17f1093c,1,20,1,0.00189138,1716223408,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
