tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d26f747ebd1458dd1a9517b3a3468853a5873c606c60c63ab7ba8e16701f1cf,-1,1,1,0.89352715,1590250087,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,21,1,0.89352715,1588954693,Regular,3d26f747ebd1458dd1a9517b3a3468853a5873c606c60c63ab7ba8e16701f1cf
071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8,-1,3,1,0.21561548,1587152246,Regular,0f513eea885215f906fb93bac135599f4f52cb16de9ce4601f7f517995d77ad4
071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8,-1,2,1,0.2019632,1587152246,Regular,75f5ba362ede419b1683e18ed26455cae6bc6f1b16734661dc58533dc1f130af
071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8,-1,7,1,0.21210085,1587152246,Regular,1231b745535f1166c964cd0737323e87e4f4476df2f6496a02dad95cd757f9f3
071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8,-1,6,1,0.21378776,1587152246,Regular,3cd220e9323f63c3c8297532272cfc5aa97a18ddc23f85eb6854154957f2c6f2
071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8,-1,5,1,0.21684223,1587152246,Regular,d678700d716320c0a5411a7798ee6b6eaf28ce953cfc8804a9a0acd8b8fbf3f1
071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8,-1,4,1,0.21794364,1587152246,Regular,73cd5dfd8cb3af901762327efaba395fe5e69b3bb65ef71c8580f2c57e334dd5
75f5ba362ede419b1683e18ed26455cae6bc6f1b16734661dc58533dc1f130af,1,3,1,0.2019632,1587069449,Regular,071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8
3cd220e9323f63c3c8297532272cfc5aa97a18ddc23f85eb6854154957f2c6f2,1,0,1,0.21378776,1587032926,Regular,071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,5,1,0.21481704,1587006575,Regular,9f3e2179be8b7e1c0e8e2f279cd70f14b486f437a2f8b89ff1e8b3216955bc9e
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,3,1,0.20166029,1587006575,Regular,c1f074c87cbd8803f8155630c2fd8cb88fb4eb53c27a2c91842d5742b57ee168
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,0,1,0.2119835,1587006575,Regular,0ea5d7277717e2d640b84591cec624dcf4245efafefc732c5320bf9a9663c745
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,1,1,0.2174498,1587006575,Regular,5c03ab6a70e54be18054914a4035feacd2b3337133a4e5dda8ac1157767c0c52
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,8,1,0.21169764,1587006575,Regular,3b5d2b3718a15c202493d4236babe878ba6b34ed285e8ad5c14a8f9e4adf63b8
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,2,1,0.21630268,1587006575,Regular,d61a18af18f37293c099fcf5ba2c6801a768dd338456d9c7f4a6decd6cdece5b
1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a,-1,7,1,0.21495214,1587006575,Regular,01cef09d907c216be499964dc769bb3792f7fc3a62e337347b9249728a8265a7
c1f074c87cbd8803f8155630c2fd8cb88fb4eb53c27a2c91842d5742b57ee168,1,0,1,0.20166029,1587003595,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
d678700d716320c0a5411a7798ee6b6eaf28ce953cfc8804a9a0acd8b8fbf3f1,1,0,1,0.21684223,1586978756,Regular,071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8
0ea5d7277717e2d640b84591cec624dcf4245efafefc732c5320bf9a9663c745,1,0,1,0.2119835,1586954232,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
01cef09d907c216be499964dc769bb3792f7fc3a62e337347b9249728a8265a7,1,0,1,0.21495214,1586928383,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
d61a18af18f37293c099fcf5ba2c6801a768dd338456d9c7f4a6decd6cdece5b,1,4,1,0.21630268,1586903294,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
73cd5dfd8cb3af901762327efaba395fe5e69b3bb65ef71c8580f2c57e334dd5,1,0,1,0.21794364,1586878206,Regular,071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8
3b5d2b3718a15c202493d4236babe878ba6b34ed285e8ad5c14a8f9e4adf63b8,1,1,1,0.21169764,1586853529,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
1231b745535f1166c964cd0737323e87e4f4476df2f6496a02dad95cd757f9f3,1,4,1,0.21210085,1586827959,Regular,071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8
9f3e2179be8b7e1c0e8e2f279cd70f14b486f437a2f8b89ff1e8b3216955bc9e,1,5,1,0.21481704,1586802422,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
5c03ab6a70e54be18054914a4035feacd2b3337133a4e5dda8ac1157767c0c52,1,3,1,0.2174498,1586777832,Regular,1c26f7afc6e248f545051c43d93f7a3f4f69a7dbe52acd7dca3d7fab3829521a
