tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13317309e5b0a1bc4d1673fb7db5ca726b3d41887b38fd15ccfd842b8a2c8aaf,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
13317309e5b0a1bc4d1673fb7db5ca726b3d41887b38fd15ccfd842b8a2c8aaf,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
822465af26341b437aa268c65db8b569395fbbc2ac7c9c3643e5ecfc7ccb057f,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
822465af26341b437aa268c65db8b569395fbbc2ac7c9c3643e5ecfc7ccb057f,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
9b015d49cfb4a0c9493c5aa841cbe60cca48e11d37bdcf8a95fadeeff7afbbb6,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
9b015d49cfb4a0c9493c5aa841cbe60cca48e11d37bdcf8a95fadeeff7afbbb6,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
a0a6fce07b475730bd36064b073d436356402a999afb414132c28293385d38f1,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
a0a6fce07b475730bd36064b073d436356402a999afb414132c28293385d38f1,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
af091f1316afc79f056f5141ff1417f1817f9d90eafdc8a69eb938fe171e042c,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
af091f1316afc79f056f5141ff1417f1817f9d90eafdc8a69eb938fe171e042c,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b597a627e15f4b07fe1f448f8f5de1418391d76627ea93855dd07b0f1dbf8946,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b597a627e15f4b07fe1f448f8f5de1418391d76627ea93855dd07b0f1dbf8946,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b5fd0c9a88ae7391aaec0d21d70b0a2010fdc41fde8f821f5ce86ea8cbeebf0f,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b5fd0c9a88ae7391aaec0d21d70b0a2010fdc41fde8f821f5ce86ea8cbeebf0f,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
f87c89a240e427c36e9f105e1842ba45576068c164f68831f3568933a881098d,-1,1,1,97.58116203,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
f87c89a240e427c36e9f105e1842ba45576068c164f68831f3568933a881098d,-1,0,1,0.02363351,1533910205,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
0293691d2383018afe61cb32b99393d6b43e7eb9e50ac26cb1bc400ad8a00b57,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
0293691d2383018afe61cb32b99393d6b43e7eb9e50ac26cb1bc400ad8a00b57,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
20b1385fee52ed9ad5a1a79bd3a0dbd89b3330ebad1a87cf08faba05487b87bc,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
20b1385fee52ed9ad5a1a79bd3a0dbd89b3330ebad1a87cf08faba05487b87bc,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
33cad60bf758403dee587a79417e0039dc578f34d1fea90f66173ef28eeb4ff5,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
33cad60bf758403dee587a79417e0039dc578f34d1fea90f66173ef28eeb4ff5,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
4e27ceabb01503d035a98feb70244cca2f2552d3180e0e7d000a09781b91c1c2,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
4e27ceabb01503d035a98feb70244cca2f2552d3180e0e7d000a09781b91c1c2,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
4ee5b4adace8f043d91872a1abce615beb8c8b28e2e2df41f17e05de834ab284,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
4ee5b4adace8f043d91872a1abce615beb8c8b28e2e2df41f17e05de834ab284,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
5bb8b183f07859b821b128e8b127a3bcee71a60446438c84a0a8eeff6ad80ad8,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
5bb8b183f07859b821b128e8b127a3bcee71a60446438c84a0a8eeff6ad80ad8,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
69e8fa23554e5014f1a863755ace31a401e78509f1c01d332dee17d30b441720,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
69e8fa23554e5014f1a863755ace31a401e78509f1c01d332dee17d30b441720,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
7712f4a9731048120ea75477013d54f7b3bfc48a4521f208794bf8521d298a0a,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
7712f4a9731048120ea75477013d54f7b3bfc48a4521f208794bf8521d298a0a,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
7ad2906f0d0610fc6e8fa3aa6e9ffa28ef3bd1c9538e26d52afcdf5426156986,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
7ad2906f0d0610fc6e8fa3aa6e9ffa28ef3bd1c9538e26d52afcdf5426156986,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
8c7f0d80d18539b9e8aefc3c55d11bb72bbc31a9dcb18f667151810636fb7c4f,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
8c7f0d80d18539b9e8aefc3c55d11bb72bbc31a9dcb18f667151810636fb7c4f,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
ac4574ddd56d58fc9bc23acc515c9d467352c694c154d919df8e3ce30a5b83e3,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
ac4574ddd56d58fc9bc23acc515c9d467352c694c154d919df8e3ce30a5b83e3,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b862f2516c8e5580aae2a69d90e5a7bed1214cc312e539e17f16cd4d46ae77e2,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b862f2516c8e5580aae2a69d90e5a7bed1214cc312e539e17f16cd4d46ae77e2,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
