tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,302,1,0.01828919,1608340925,Regular,2935775e8c9ffe6629e3b186de59c49bb03fb4139dd6230ecf988136aad0efe8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,145,1,0.01828801,1608340925,Regular,5a29c8e12cf18525754e3ed4b11e5ee2ff4d49225a9294dfbb028b95047811e2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,268,1,0.01810578,1608340925,Regular,48f937bc95c163218ce95ff73b60ab16bd198f07637f4077b50b5eee4eb521e7
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,243,1,0.01828568,1608340925,Regular,5e489f229028892574c27f8e33181a4cbd590a05e8c508a0d712bc0db7b9c3f5
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,184,1,0.01792878,1608340925,Regular,aa89ae5d3b889974c6708888805d80e673a81113849377b6bcc57a2bcc0b667a
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,186,1,0.01828453,1608340925,Regular,92399a94d6613bf8d006474a73127ea147f78993816be5a908a89f1b721195b6
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,6,1,0.01810699,1608340406,Regular,bb6a5e929bef89a0a7cec7d1b736338ed52771297572d503ba4d3c0277715dbe
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,148,1,0.01792533,1608340406,Regular,4a5d9a1a043f776c5c8cab86fc8160ae1fd8e1fff2d59ad487a0f742fc3ff6c3
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,59,1,0.01828684,1608340173,Regular,faaf1e257e66c753d31cc5d2c1649815c87f72a09bdbff4d77d0a2940fc9c683
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,59,1,0.0182834,1608340173,Regular,cf09920e6771922611046a77eb3b589cc0a4342ea4f0daad3844a401617f37fc
cf09920e6771922611046a77eb3b589cc0a4342ea4f0daad3844a401617f37fc,1,2,1,0.0182834,1593866311,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
4a5d9a1a043f776c5c8cab86fc8160ae1fd8e1fff2d59ad487a0f742fc3ff6c3,1,2,1,0.01792533,1593427595,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
92399a94d6613bf8d006474a73127ea147f78993816be5a908a89f1b721195b6,1,2,1,0.01828453,1591716008,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
5e489f229028892574c27f8e33181a4cbd590a05e8c508a0d712bc0db7b9c3f5,1,2,1,0.01828568,1590807803,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
48f937bc95c163218ce95ff73b60ab16bd198f07637f4077b50b5eee4eb521e7,1,2,1,0.01810578,1590241627,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
aa89ae5d3b889974c6708888805d80e673a81113849377b6bcc57a2bcc0b667a,1,2,1,0.01792878,1589116613,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
bb6a5e929bef89a0a7cec7d1b736338ed52771297572d503ba4d3c0277715dbe,1,2,1,0.01810699,1588720820,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
faaf1e257e66c753d31cc5d2c1649815c87f72a09bdbff4d77d0a2940fc9c683,1,2,1,0.01828684,1587777507,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
5a29c8e12cf18525754e3ed4b11e5ee2ff4d49225a9294dfbb028b95047811e2,1,2,1,0.01828801,1586202090,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2935775e8c9ffe6629e3b186de59c49bb03fb4139dd6230ecf988136aad0efe8,1,2,1,0.01828919,1585488893,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,113,1,0.01941184,1584111086,Regular,13367d0db733a6a3e2a7fd70e7e76ac7e125736af9c0db2ffb94ab176db292df
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,155,1,0.0192183,1584111086,Regular,1f55c2a50c642e5e3636903cfd7723e656a8695aed71c5e2adca6b4f1672fc0a
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,16,1,0.01903069,1584111001,Regular,783e588534457bc80f59feb405b4ae070cb2c9a4d3beaf9b09d46878b87b6aa0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,252,1,0.01922106,1584111001,Regular,7a8637e7bb87017d1984f833f97a401f12ac98f5cf91110d5afa6947981c68d6
