tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,211,1,0.09968883,1696839432,Regular,
6cbcfe423f1647ca761639b552e14567abb284f3c3569f2e7b9a7336c9fa6660,-1,9,1,0.1118,1541572776,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
6cbcfe423f1647ca761639b552e14567abb284f3c3569f2e7b9a7336c9fa6660,-1,6,1,0.1503,1541572776,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,3,1,0.1503,1541472020,Regular,6cbcfe423f1647ca761639b552e14567abb284f3c3569f2e7b9a7336c9fa6660
c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef,-1,5,1,0.2085,1541400230,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef,-1,12,1,0.1953,1541400230,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,53,1,0.2085,1541385544,Regular,c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,40,1,0.1953,1541298811,Regular,c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,67,1,0.1118,1541212296,Regular,6cbcfe423f1647ca761639b552e14567abb284f3c3569f2e7b9a7336c9fa6660
294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333,-1,2,1,0.2113,1541136398,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333,-1,4,1,0.2066,1541136398,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,60,1,0.2113,1541128561,Regular,294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,72,1,0.2066,1541039627,Regular,294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333
b6b121626fe3b83e0b488d6c113db77efa313f1da2e17bacccfd49a6b0fe1241,-1,9,1,0.1512,1540541629,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,57,1,0.1512,1540348595,Regular,b6b121626fe3b83e0b488d6c113db77efa313f1da2e17bacccfd49a6b0fe1241
80f1f22660cd00b249562ab4a0bbe9eaeadaa75e3715d14626c8c2729c2bf310,-1,2,1,0.1993,1537799192,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,27,1,0.1993,1537324405,Regular,80f1f22660cd00b249562ab4a0bbe9eaeadaa75e3715d14626c8c2729c2bf310
ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9,-1,16,1,0.102,1536737027,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9,-1,20,1,0.3243,1536737027,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,24,1,0.102,1536633378,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,14,1,0.3422,1536326918,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,0,1,0.333,1536326918,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,10,1,0.2589,1536326918,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,21,1,0.2787,1536326918,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,24,1,0.2896,1536326918,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,26,1,0.3031,1536326918,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
191b1df0828455f852d06e6213ab0145dda770be5c48dff3fff1a283a6a8c996,-1,4,1,0.2792,1536326346,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,37,1,0.2589,1536287480,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,32,1,0.2792,1536201271,Regular,191b1df0828455f852d06e6213ab0145dda770be5c48dff3fff1a283a6a8c996
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,13,1,0.333,1536114794,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,44,1,0.2896,1536028266,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,11,1,0.326,1535981662,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,14,1,0.2685,1535981662,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,2,1,0.3201,1535981662,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,44,1,0.2787,1535941891,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,4,1,0.2685,1535855492,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,1,1,0.3031,1535769237,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,28,1,0.3422,1535682771,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,18,1,0.326,1535596247,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,9,1,0.3053,1535557338,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,0,1,0.3199,1535557338,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,31,1,0.3053,1535509814,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,10,1,0.3199,1535423430,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,13,1,10.3774,1535374626,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,11,1,15.4605,1535374626,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,11,1,10.0139,1535371937,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
