tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f,-1,9,1,0.07095557,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,739,1,0.07095557,1696839432,Regular,9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f
c45e7944b96a81b7f9ee34f2280a1b991bdfc198b9d2d444459f0c6448d9b0cc,-1,0,1,0.22319668,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,327,1,0.22319668,1541648248,Regular,c45e7944b96a81b7f9ee34f2280a1b991bdfc198b9d2d444459f0c6448d9b0cc
f7402cb39c70d677c099484105bbb9b0be21ac9bfd3a76f12c456329e6b56377,-1,0,1,0.23793741,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,160,1,0.23793741,1541561615,Regular,f7402cb39c70d677c099484105bbb9b0be21ac9bfd3a76f12c456329e6b56377
2a7c25b85eab308e38b7b13fa6282cf1f320a3d1f5a7a01901be09d0f5765e0f,-1,1,1,0.24190348,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,722,1,0.24190348,1541475419,Regular,2a7c25b85eab308e38b7b13fa6282cf1f320a3d1f5a7a01901be09d0f5765e0f
9c332622de21477512ff03fdb58c291b3c4e1dd1f5316d0a56ac628ff70e4831,-1,0,1,0.22936839,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,711,1,0.22936839,1541388759,Regular,9c332622de21477512ff03fdb58c291b3c4e1dd1f5316d0a56ac628ff70e4831
21a0b93a986f3f9c8c30f10bcdc8057a44a19a775e12fd3f2f31524c5feef3fa,-1,1,1,0.2515034,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,934,1,0.2515034,1541302637,Regular,21a0b93a986f3f9c8c30f10bcdc8057a44a19a775e12fd3f2f31524c5feef3fa
73099213aa0e0e37f9776218936489d97aba997da9c6ccf9ffeac7f5f62a29d6,-1,1,1,0.25883546,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,425,1,0.25883546,1541215826,Regular,73099213aa0e0e37f9776218936489d97aba997da9c6ccf9ffeac7f5f62a29d6
