tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,6,1,16.26732,1591857802,Regular,b7209eb23d26763f351bfba17398ec1379a590bb68b4482ace2b33d8bfdf09e0
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,0,1,48.9591984,1591857802,Regular,4f66607daf6ab1538229c12a33ec67a3f3841daa42d67d0eb9850aab0909780f
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,1,1,37.414,1591857802,Regular,618445e058c1f396bd94989fa759f79b6b5409d163ada796c171e6d35924466b
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,2,1,3.295,1591857802,Regular,0d82d757f0aed85d452baeb153924aa4d3c43d39a3ff9efd2307b7c126c29d6e
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,3,1,2.033415,1591857802,Regular,22e33b091c89017d9be2cfa62e57c327d94112a57c26f9eac1667edc77f8d582
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,4,1,59.36586196,1591857802,Regular,e109f1fa27278e178502febfff034fb278adf076157864537c08ec9651bf50a8
03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c,-1,5,1,26.36,1591857802,Regular,73e898d66420ca6517a009d7afb7e7351f07059376972bcaa43710336440b0b4
22e33b091c89017d9be2cfa62e57c327d94112a57c26f9eac1667edc77f8d582,1,0,1,2.033415,1542166127,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
b7209eb23d26763f351bfba17398ec1379a590bb68b4482ace2b33d8bfdf09e0,1,1,1,16.26732,1541840532,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
0d82d757f0aed85d452baeb153924aa4d3c43d39a3ff9efd2307b7c126c29d6e,1,0,1,3.295,1538376086,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
73e898d66420ca6517a009d7afb7e7351f07059376972bcaa43710336440b0b4,1,1,1,26.36,1538330125,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
618445e058c1f396bd94989fa759f79b6b5409d163ada796c171e6d35924466b,1,1,1,37.414,1536025499,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
4f66607daf6ab1538229c12a33ec67a3f3841daa42d67d0eb9850aab0909780f,1,1,1,48.9591984,1533118245,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
e109f1fa27278e178502febfff034fb278adf076157864537c08ec9651bf50a8,1,0,1,59.36586196,1530675747,Regular,03c4f1fbe4d93f10957268f3f280a6d073cabdb8e854dcf77c498d787ee4c12c
