tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950,-1,0,1,0.10662601,1540817217,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950,-1,4,1,0.10194906,1540817217,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950,-1,3,1,0.10065689,1540817217,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950,-1,2,1,0.1025052,1540817217,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950,-1,1,1,0.10366531,1540817217,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,8,1,0.10194906,1540781647,Regular,b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,391,1,0.10366531,1537671435,Regular,b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,151,1,0.10065689,1537066458,Regular,b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,202,1,0.10662601,1536462174,Regular,b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,154,1,0.1025052,1535597636,Regular,b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950
e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62,-1,1,1,0.10641231,1535128694,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62,-1,0,1,0.11670077,1535128694,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62,-1,2,1,0.11691045,1535128694,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,286,1,0.10641231,1534992610,Regular,e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,470,1,0.11691045,1534474478,Regular,e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,353,1,0.11670077,1533954304,Regular,e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62
19859ae8486cb1b2e32eb38a3ec705b3320a71eb054b56a078d4566e00561512,-1,0,1,0.10934551,1533486892,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
19859ae8486cb1b2e32eb38a3ec705b3320a71eb054b56a078d4566e00561512,-1,1,1,0.11360332,1533486892,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,207,1,0.10934551,1533435680,Regular,19859ae8486cb1b2e32eb38a3ec705b3320a71eb054b56a078d4566e00561512
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,92,1,0.11360332,1533003421,Regular,19859ae8486cb1b2e32eb38a3ec705b3320a71eb054b56a078d4566e00561512
3b780d460fb97e3fb805695971d64eb166f11aa0bb20968b3b82ac4c46d4d30d,-1,0,1,0.11307721,1532705671,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
