tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,218,1,0.0715386,1696839432,Regular,
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,3,1,0.13487379,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,0,1,0.14037229,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,1,1,0.12557898,1576812608,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,2,1,0.13062119,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,7,1,0.11190183,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,5,1,0.12446686,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a,-1,4,1,0.13637748,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,566,1,0.12446686,1542598588,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,506,1,0.11190183,1542511750,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,262,1,0.12557898,1542439325,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,199,1,0.13637748,1542339042,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,533,1,0.13062119,1542252617,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,562,1,0.14037229,1542166199,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,189,1,0.13487379,1542080450,Regular,4aa3a521748c980ba13ef2c39a1cb1ccf0d225f979f2532e452356616de4db5a
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,42,1,0.17455758,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,40,1,0.16670604,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,39,1,0.20106643,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,38,1,0.24931252,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,37,1,0.22287591,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,36,1,0.10330262,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,35,1,0.2617534,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,34,1,0.21436261,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,33,1,0.17929436,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,32,1,0.22029883,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,31,1,0.21798726,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,30,1,0.21633884,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,29,1,0.15668941,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,28,1,0.23321983,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,27,1,0.13649211,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,25,1,0.24525506,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,24,1,0.20639687,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,23,1,0.12927975,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,22,1,0.12369971,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,21,1,0.16770922,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,20,1,0.18837412,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,19,1,0.13249754,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,18,1,0.18450408,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,17,1,0.12183435,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,16,1,0.12462155,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,15,1,0.20150338,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,14,1,0.15353732,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,13,1,0.16074757,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,12,1,0.11576092,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
