tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,36,1,0.02368051,1559259172,Regular,aa1726fd76e9f7909b71fd45418b151e65fd8f8692c22377b0720f51fe8cd409
aa1726fd76e9f7909b71fd45418b151e65fd8f8692c22377b0720f51fe8cd409,1,2,1,0.02368051,1543996026,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,30,1,0.02440078,1543896379,Regular,5965e2157c48371a4a93d710c3d8fba0d5b4167de50cc4e5b0ae0ec1d0654bf3
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,166,1,0.02416532,1543896209,Regular,8feb6cb2ff8a798b646a699769ff53ed30a4d786910d9822eaab56532be90bde
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,172,1,0.02392908,1543896209,Regular,9169eda1c1630653699d0753520781aebd8b81201bf496d916b454d8d5faa8ae
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,48,1,0.02369188,1543896209,Regular,99f933ae52abdc5b5fb9895d225239ad9ae24a1dacf4107f589231f003f972bd
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,124,1,0.02369188,1543896209,Regular,73caf1e97c820f0cc5190d2a5f7c79073868bacd020ff246966017f5d46593bf
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,51,1,0.02369188,1543895037,Regular,c9338128c8332b058205f2f0e72c82656fce11d78dadc9f9bb6908fdaea19937
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,80,1,0.02391716,1543895037,Regular,3efd5580eec331e96a05b87ca5f9370d3700e51e41607490d5c2e6fd35212250
3efd5580eec331e96a05b87ca5f9370d3700e51e41607490d5c2e6fd35212250,1,2,1,0.02391716,1541470533,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
99f933ae52abdc5b5fb9895d225239ad9ae24a1dacf4107f589231f003f972bd,1,2,1,0.02369188,1536627120,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
73caf1e97c820f0cc5190d2a5f7c79073868bacd020ff246966017f5d46593bf,1,2,1,0.02369188,1536540864,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
c9338128c8332b058205f2f0e72c82656fce11d78dadc9f9bb6908fdaea19937,1,2,1,0.02369188,1536097356,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
5965e2157c48371a4a93d710c3d8fba0d5b4167de50cc4e5b0ae0ec1d0654bf3,1,2,1,0.02440078,1535820654,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
9169eda1c1630653699d0753520781aebd8b81201bf496d916b454d8d5faa8ae,1,2,1,0.02392908,1535669857,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,68,1,0.02563767,1535659947,Regular,815f3a713563eeacda5b419d06c667aa7dc744c759c37e06f3c96d6a894bf4f4
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,9,1,0.02416523,1535659947,Regular,a086cc5dd9e7588271cb9745630133e5e04470166fddec81d6537f0440bdecf1
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,89,1,0.02392908,1535659947,Regular,05d73cbf04e725717b238500e82f22f6f0e06d6dbeeaabbd6076d9fb34d923f3
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,6,1,0.02515027,1535659845,Regular,7439fe60f3973a6881a9056c1972d3454c37904dd790821f97b15a3de73b57df
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,18,1,0.02416523,1535659811,Regular,3f4c70d7f6e6479ec7e94499ab7efe675a93663a97e57a8043b12956e4ea43b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,48,1,0.02440699,1535659811,Regular,16bad999d2a716c252ee5c9ec33c197d58228f8a7989be92f13b4fdc640bb1b8
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,66,1,0.02539476,1535659811,Regular,69237c52508db548e07ad67de69627d084aabea9d86a24e5864b2696764cfabf
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,115,1,0.02514666,1535659811,Regular,682734fa6117f024d818343b75bc1152f84abbc3ca569b74aa1d8594940c99b5
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,79,1,0.02440701,1535659811,Regular,abf7c994efd92dd06d61baf816be5c19c970770b0336e2265ad8b805f49d0ab3
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,39,1,0.02465425,1535659811,Regular,0d4e442a75198c89aed0d0d7a65ab5963c38ef8c7644775b4d1330ffdb9b60d4
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,23,1,0.02464789,1535659374,Regular,c74480d867e383c5cdcac60e49ce4dd4de81cd334c7231cb913f16530cf64e74
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,21,1,0.02392897,1535659374,Regular,0edf94d738641ab90972dfdade602c85c3718d030cfef9b93f4e601aa7df018d
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,59,1,0.02489768,1535659374,Regular,16b50fb8fb14e597ad08dc1cca6816fc89cdfa762730169824738fa6e80e4ba9
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,61,1,0.02490101,1535659256,Regular,45fd2e4910e382e168bfc65f54427bb21c7aea6f13658842a57aa22d4028573d
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,37,1,0.02538746,1535659256,Regular,006568ef319bc1062efa3ede88b29431a0ee7d75323cd031b65ffc5be525c093
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,81,1,0.02564122,1535659256,Regular,ea5e34e4497821501725db53699dd89b8d46e6409b249ce5367a2a34fba2ab8b
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,84,1,0.02416523,1535659256,Regular,c367bde1b7cfb8ab95d795a2b2b6e11506f0fc6e4e0e4635f1f8e225078969a7
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,90,1,0.02440703,1535658363,Regular,90276be5b8f35b9f1f37f44c2c605588bf41a6944b086311a79f134544459646
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,105,1,0.02441011,1535658363,Regular,3401248d9fef60692bbbfe7405d657157a6ba909707eec52481e2fca0efa9c15
