tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,1,1,0.2248,1548906717,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,10,1,0.2632,1548906717,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,9,1,0.2297,1548906717,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,8,1,0.2641,1548906717,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,7,1,0.2937,1548906717,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,5,1,0.2212,1548906717,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,4,1,0.2461,1548906717,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,3,1,0.2062,1548906717,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,2,1,0.1128,1548906717,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,0,1,0.2218,1548906717,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,16,1,0.225,1548906717,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,15,1,0.2503,1548906717,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
