tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,49,1,0.00050897,1717544544,Regular,c819e36f3978ef5709f46538556f18fed3939a8ee38642547300b36cd166d509
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,3,1,0.00054837,1717544544,Regular,e955331be73d973e3f8516727cd5ac65477c180462333456f458b385355e7dd5
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,11,1,0.00054139,1717544544,Regular,89fdadca09390ae6e387a11068a46ec3a4f509571ba6ad62456807b89e2117ad
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,21,1,0.00053444,1717544544,Regular,705524c8f7eebcef443d79674a8aa1c69cfc85327f961e5f81a530d9a6d95b5a
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,31,1,0.00052803,1717544544,Regular,178638463c105fb55a89953a2688e0cd1c354a358008d22c6f7e43e06f987738
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,38,1,0.0005188,1717544544,Regular,74000ccbedfb971d78984927455719317a440c1090977987a73e72fe9c457917
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,39,1,0.00051845,1717544544,Regular,9b0773356c59cf8c71e8f09b16cffd5b7c04d4987118f1d3e766e1c014d0f68d
156c858f35e363494ed40e99a76efe46dcb57c90311abf5d1dca2140848e612d,-1,45,1,0.00051458,1717544544,Regular,c0fe22321ce1f3a2a641d020ed557c56c388f52f0e288cf0dbf2b1f33630e2eb
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,27,1,0.00075751,1717544544,Regular,c1a6878b43df033291ddc3913fad12a1a89efcb5583d8e20b7364e86d5894e11
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,31,1,0.00075442,1717544544,Regular,e1cfc05eeb523fbb9dec365580364dbe9274da5e17841f228869ec3e49f91b33
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,37,1,0.00074736,1717544544,Regular,75f257bd5ceda0f9b0360240eb9ac8508b1dc6997adbc7fae559cae4529e9419
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,38,1,0.00074416,1717544544,Regular,3cc3b78023bac15e96b71ede2a9b8d74e2684682b1ad3b12109df8ef0f6af7ce
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,41,1,0.0007437,1717544544,Regular,0a882398855efa9787f2dbd9070d48b254d68bd73814c7658c348c95e4a2c34b
