tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,506,1,0.04719681,1696839432,Regular,
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,204,1,0.10953515,1647743828,Regular,
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,222,1,0.11271194,1647397974,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,24,1,0.10617126,1647052277,Regular,
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,217,1,0.12291924,1646706917,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,269,1,0.1107481,1645842740,Regular,
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,246,1,0.12499417,1645410552,Regular,
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,224,1,0.11935128,1644976207,Regular,
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,5,1,0.11912049,1644546738,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,128,1,0.10798045,1644114554,Regular,
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,185,1,0.10319001,1643768956,Regular,
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,17,1,0.12554164,1643423538,Regular,
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,246,1,0.11009174,1642991484,Regular,
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,349,1,0.11908838,1642645794,Regular,
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,258,1,0.10469257,1642213826,Regular,
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,202,1,0.10426455,1641868480,Regular,
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,168,1,0.10957485,1641349939,Regular,
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,32,1,0.104499,1641004446,Regular,
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,31,1,0.10100724,1640658927,Regular,
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,263,1,0.11257393,1640313126,Regular,
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,65,1,0.10648065,1639794621,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,506,1,0.10171039,1639017305,Regular,
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,144,1,0.10331722,1638326488,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,340,1,0.10352217,1637721359,Regular,
