tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d29fa87512ad366e64e165926a50e62da8fa0e4cc289ca5d23676570f7aa06,1,1,1,0.64960008,1717541886,Regular,
32c1c6e8b2048f3f27cb3a8b64a9374f3e1614585e39a5220634d2913c28e9f0,-1,0,1,3.09460369,1716081509,Regular,197bd6c72b7c8b7eadc659c859cc6731fa239408814bf2eff289afd6af7369b8
c8041858a1dcb37b1ea3d56d43aab46812e4834e9dbb4b5c220430ddcd39139b,-1,0,1,3.47215101,1715935689,Regular,4a3b965811105affb86d6518457ea577ae87e8cb8ac0e73f0c38747249ad87e5
197bd6c72b7c8b7eadc659c859cc6731fa239408814bf2eff289afd6af7369b8,1,0,1,3.09460369,1715884875,Regular,32c1c6e8b2048f3f27cb3a8b64a9374f3e1614585e39a5220634d2913c28e9f0
4a3b965811105affb86d6518457ea577ae87e8cb8ac0e73f0c38747249ad87e5,1,2,1,3.47215101,1715884875,Regular,c8041858a1dcb37b1ea3d56d43aab46812e4834e9dbb4b5c220430ddcd39139b
b1bf75aea907bff6f403c112bb7634781e8b7f89293a7ede2e2cce250443866f,-1,1,1,3.30286742,1711901531,Regular,60176c060829fc3ad1970388f88b21dcfc83438e33f5c55c58f85938d90fd459
60176c060829fc3ad1970388f88b21dcfc83438e33f5c55c58f85938d90fd459,1,0,1,3.30286742,1711867047,Regular,b1bf75aea907bff6f403c112bb7634781e8b7f89293a7ede2e2cce250443866f
ca038d66d57d96d796b6652d39ebccdeab9c0c9b6c945148e46756c16cee1b00,-1,0,1,1.20225608,1709182464,Regular,5fc626c17adfb1ff0ef27f085552a5e9e56eb266b14909cf13a3ceccb67fba43
5fc626c17adfb1ff0ef27f085552a5e9e56eb266b14909cf13a3ceccb67fba43,1,1,1,1.20225608,1709100339,Regular,ca038d66d57d96d796b6652d39ebccdeab9c0c9b6c945148e46756c16cee1b00
76ea10a7e0d63d7a08645178a96006c069aa820874f5fb3c89ea126f7285ac11,-1,0,1,2.05138078,1705637425,Regular,c45d21a0c3632f005d87ebb70f8953791e2a374792f377d60b23e0a1b5512a3b
c45d21a0c3632f005d87ebb70f8953791e2a374792f377d60b23e0a1b5512a3b,1,0,1,2.05138078,1705566333,Regular,76ea10a7e0d63d7a08645178a96006c069aa820874f5fb3c89ea126f7285ac11
5790f75ba9483067e6b4816751039db1ba3805a268b893482241505040cfa80f,-1,3,1,0.58207334,1698616242,Regular,72a573701def40be9064e3826dcd04531250e038d6a132f8ce6cbf2d732c9964
72a573701def40be9064e3826dcd04531250e038d6a132f8ce6cbf2d732c9964,1,1,1,0.58207334,1698560951,Regular,5790f75ba9483067e6b4816751039db1ba3805a268b893482241505040cfa80f
816754e220a61cb1e218e9b387e43b37e40feb0e8e36a5368e8ad09f36a3b4ef,-1,0,1,1.1315222,1697931269,Regular,ffad4f95dff655de1313e7a79fbb0abde2f691f668a8cf420b345b041828be8b
eb15cde9350f3f354251d42a0ba02c7e42fa90ea4c57bf0b7f90d603524395a6,-1,0,1,3.9,1697930421,Regular,4b2d6e4c9422f725227f9734eb1efdc77bd09497164c6bd05f41b99b600609e6
ffad4f95dff655de1313e7a79fbb0abde2f691f668a8cf420b345b041828be8b,1,1,1,1.1315222,1697493925,Regular,816754e220a61cb1e218e9b387e43b37e40feb0e8e36a5368e8ad09f36a3b4ef
4b2d6e4c9422f725227f9734eb1efdc77bd09497164c6bd05f41b99b600609e6,1,2,1,3.9,1697493771,Regular,eb15cde9350f3f354251d42a0ba02c7e42fa90ea4c57bf0b7f90d603524395a6
3177e353ebedb34051631c432cdf1eb864bc64592eb1fd9d7ffb572f4e4842e0,-1,0,1,1.09369702,1688027161,Regular,5f192cdb8d60220cb30203f936815606b5471db2498a2a15fdde76980a74d953
5cd85c73cd17014e151d005c1524387c42622803ed066aa204e21788eab0d487,-1,1,1,0.20467248,1688024730,Regular,8b21a9faf3d8e79dd25ca2fff7d4b7a7ca53711b9b81ba55ca0c3411b2f4c10c
