tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc8f8b404cd53a758574a234b4367449d5a66654bdc00ca35106124fe3e714d,-1,2,1,0.22448565,1534071814,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
ccc8f8b404cd53a758574a234b4367449d5a66654bdc00ca35106124fe3e714d,-1,0,1,0.90040525,1534071814,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,66,1,0.22448565,1533953711,Regular,ccc8f8b404cd53a758574a234b4367449d5a66654bdc00ca35106124fe3e714d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,445,1,0.90040525,1533867417,Regular,ccc8f8b404cd53a758574a234b4367449d5a66654bdc00ca35106124fe3e714d
358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea,-1,3,1,0.85577845,1533786667,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea,-1,1,1,0.91043849,1533786667,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea,-1,2,1,0.84090256,1533786667,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea,-1,4,1,0.82895859,1533786667,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,269,1,0.85577845,1533780973,Regular,358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,299,1,0.91043849,1533694525,Regular,358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,460,1,0.84090256,1533608203,Regular,358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea
