tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,69,1,0.4988637,1535783286,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d,-1,29,1,1.41007807,1526909051,Regular,6133d86ef694bae8a6ec7e49373fa75e36e168641d6077143d70a9c278ffa3e8
f36f225ef555add4ccb8bfd9710e3e2575362f47351ca5d2d69c2b931db445ba,-1,4,1,0.21240252,1525687687,Regular,d8209ea3aa53347db1e1312777693423ed67cfaec5dd1704dee254650ceb8ea7
d8209ea3aa53347db1e1312777693423ed67cfaec5dd1704dee254650ceb8ea7,1,1,1,0.21240252,1525612386,Regular,f36f225ef555add4ccb8bfd9710e3e2575362f47351ca5d2d69c2b931db445ba
0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd,-1,2,1,2.67454185,1524618681,Regular,14ce5d2ba48d2b6084965596011a2bea4131791acb93c48790a87cf4ddf7c265
14ce5d2ba48d2b6084965596011a2bea4131791acb93c48790a87cf4ddf7c265,1,1,1,2.67454185,1524595442,Regular,0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd
6133d86ef694bae8a6ec7e49373fa75e36e168641d6077143d70a9c278ffa3e8,1,1,1,1.41007807,1518791394,Regular,ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d
1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8,-1,0,1,0.4228912,1518785343,Regular,cb686a4807e4aa8b63cc726ce544d19d5e07a07fc4db3e5fb369c606055fd002
cb686a4807e4aa8b63cc726ce544d19d5e07a07fc4db3e5fb369c606055fd002,1,0,1,0.4228912,1518769127,Regular,1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,9,1,0.4988637,1516464416,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
267470bd3b2696f30d5fd87adb1dadcb3f832b34905489b506b0611c49bbeacc,-1,13,1,0.49528099,1516346485,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,26,1,0.49528099,1516160458,Regular,267470bd3b2696f30d5fd87adb1dadcb3f832b34905489b506b0611c49bbeacc
228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872,-1,37,1,0.49562254,1515828266,Regular,f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2
f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2,1,43,1,0.49562254,1515805740,Regular,228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872
