tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,448,1,0.01953151,1696839432,Regular,
951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593,-1,3,1,0.2891761,1572256919,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593,-1,2,1,0.3107712,1572256919,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593,-1,7,1,0.74457269,1572256919,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593,-1,5,1,0.17700714,1572256919,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593,-1,4,1,0.29917738,1572256919,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593,-1,0,1,0.31104718,1572256919,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,6,1,0.34984489,1572256919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,7,1,0.23150334,1572256919,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,8,1,0.2355138,1572256919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,2,1,0.12110585,1572256919,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,3,1,0.11703074,1572256919,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,5,1,0.22644076,1572256919,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05,-1,1,1,0.32248963,1572256919,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,5,1,0.22398115,1547708944,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,7,1,0.34033967,1547708944,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,2,1,0.26409472,1547708944,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,3,1,0.29561376,1547708944,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,4,1,0.18172704,1547708944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,1,1,0.42756471,1547708944,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e,-1,6,1,0.12486381,1547708944,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18,-1,5,1,0.30290393,1545141673,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18,-1,1,1,0.10848605,1545141673,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
