tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,11,1,0.02020004,1576619938,Regular,c00f93bbe8cfdeb6a80f88eb2531d7156d335142302bb570cda34a4856f8aca6
c00f93bbe8cfdeb6a80f88eb2531d7156d335142302bb570cda34a4856f8aca6,1,2,1,0.02020004,1570258320,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,97,1,0.02144656,1559262150,Regular,deb4b748a3961deb1e81d5051f7e0366a49d8d969f97cdfdb0f580266f8eb545
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,48,1,0.0223157,1559262150,Regular,a52935e6c63838d6f242df8da7db25e7a041c9ca8ae8916156512aea362ba544
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,75,1,0.02253413,1559261840,Regular,1c1d0ee538c83b9acd78ed37eca7c6d71427b17c1f2466421808d39b2dc35efa
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,107,1,0.02275943,1559261554,Regular,cb82e4162dc40ce3f28d3f4a2d8538e76c756f317591fd8fc953e920185ced3e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,78,1,0.02321685,1559261504,Regular,d9691a8119190b247481eef36a53f15024c58d34c344e30e761c752a9174199f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,68,1,0.02276687,1559261504,Regular,54e045e112b03d3c38bc920f336136d46bc56de74f168e6327e3bfba7ec6de9e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,25,1,0.02209029,1559261504,Regular,328785e582c50fcfd93500ee1b42a948c355e1721e4035ad13a74e2f5d880189
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,71,1,0.02254141,1559261460,Regular,291de8c612c0ee4509abd7d6a51d273d250efdbdf78b4cfc2e69e17a494eced2
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,32,1,0.02276192,1559261460,Regular,185fd3683a424db0db6ab37bbb3a4a1959cd2dd8c6c3ee93214b905573ffc894
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,15,1,0.02253174,1559261460,Regular,5fca3d2d471fe12334fa36fb8b7e667cab7deb7428753cbf9376a90fa934f8c9
