tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee,-1,17,1,0.195668,1534478364,Regular,08aa76d596beb016e4b52aa8969e6789cc3387edad04f18e53ae975160e175ff
f5b5e7158dc356b6189eb9834b80a03fa91a62d099c68d182cec1d60cf6d7a81,-1,1,1,0.38044823,1504709446,Regular,22bdd090518630c46dc0c03b999d3d432d7940f64edebb238a099d6b9710750c
22bdd090518630c46dc0c03b999d3d432d7940f64edebb238a099d6b9710750c,1,0,1,0.38044823,1504449243,Regular,f5b5e7158dc356b6189eb9834b80a03fa91a62d099c68d182cec1d60cf6d7a81
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,60,1,0.49546773,1500648582,Regular,61c9146d7aeb9cfbd569c2aff207a862bd339a829ec638551aecc4c32e9ee855
61c9146d7aeb9cfbd569c2aff207a862bd339a829ec638551aecc4c32e9ee855,1,11,1,0.49546773,1499526949,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6,-1,23,1,0.498916,1498843779,Regular,ee6003bb093d38281c71084dbf4cbb8dfa01105dc0191ab21582b3a75c5c5663
08aa76d596beb016e4b52aa8969e6789cc3387edad04f18e53ae975160e175ff,1,0,1,0.195668,1498594259,Regular,c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee
ee6003bb093d38281c71084dbf4cbb8dfa01105dc0191ab21582b3a75c5c5663,1,1,1,0.498916,1498535392,Regular,c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,6,1,1.18003563,1498221876,Regular,2a504c49a2263fe20726cc5ca3ebc50c9c8239f6886340e377d6119ce1854013
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,77,1,0.09533184,1498221876,Regular,e181ca9df85d3226a4d87a834125ca44dcf1a2bfe09a98f9d2c81bf8a22ffd8e
e181ca9df85d3226a4d87a834125ca44dcf1a2bfe09a98f9d2c81bf8a22ffd8e,1,6,1,0.09533184,1498217218,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
2a504c49a2263fe20726cc5ca3ebc50c9c8239f6886340e377d6119ce1854013,1,0,1,1.18003563,1498188056,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
