tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,321,1,0.11626576,1544844853,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,472,1,0.14542874,1544672194,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,403,1,0.16378017,1544586056,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,290,1,0.10573434,1544412686,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,382,1,0.10626783,1544326204,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,398,1,0.1221727,1544240067,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,50,1,0.12602127,1544153536,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,247,1,0.12605804,1544067026,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,16,1,0.12553215,1543980832,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,545,1,0.11868167,1543894778,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,89,1,0.1215817,1543808025,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,228,1,0.12570171,1543721367,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,502,1,0.13016579,1543635601,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,687,1,0.15397619,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,377,1,0.15678337,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,522,1,0.13021009,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,137,1,0.12856613,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,249,1,0.13924109,1543203651,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,429,1,0.16960788,1543116618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,452,1,0.13335608,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,492,1,0.12841036,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,118,1,0.13375294,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,102,1,0.12385459,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,719,1,0.21768646,1542598588,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,229,1,0.12364188,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,816,1,0.13435029,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,157,1,0.13051192,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,148,1,0.13422436,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,366,1,0.13167151,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,808,1,0.15336453,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,410,1,0.13924659,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,366,1,0.11842181,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,292,1,0.11988677,1541734430,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,610,1,0.14334565,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,872,1,0.15141332,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,432,1,0.13828287,1541475419,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,776,1,0.12399034,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,917,1,0.13456747,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,313,1,0.14600159,1541215826,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,192,1,0.13659978,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,59,1,0.14226934,1541043288,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,898,1,0.14337988,1540962762,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,464,1,0.14860596,1540870043,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,19,1,0.30218408,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,594,1,0.15306375,1540616283,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,282,1,0.15854713,1540522274,Regular,
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,433,1,0.15653234,1540436047,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,374,1,0.16673073,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,953,1,0.16634972,1540263077,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,617,1,0.16732631,1540177761,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,142,1,0.17110981,1540090297,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,432,1,0.14188156,1540003853,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,698,1,0.17114727,1539918582,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,80,1,0.1798725,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,599,1,0.17744388,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,573,1,0.17600132,1539658816,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,203,1,0.19023437,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,15,1,0.19952002,1539485412,Regular,
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,26,1,0.27799069,1539422922,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,25,1,0.47391145,1539422922,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,24,1,0.28635127,1539422922,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,23,1,0.25842797,1539422922,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,22,1,0.31997719,1539422922,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,21,1,0.30890208,1539422922,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,20,1,0.20403423,1539422922,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,19,1,0.28990469,1539422922,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,17,1,0.34637,1539422922,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,16,1,0.55275027,1539422922,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,15,1,0.35864755,1539422922,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,14,1,0.32640245,1539422922,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,13,1,0.56102102,1539422922,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,12,1,0.40597579,1539422922,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,11,1,0.34182148,1539422922,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,10,1,0.42143079,1539422922,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,9,1,0.55620371,1539422922,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,8,1,0.24879395,1539422922,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,7,1,0.47125074,1539422922,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,6,1,0.22351539,1539422922,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,5,1,0.54622631,1539422922,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,4,1,0.27999116,1539422922,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,3,1,0.32977027,1539422922,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
