tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9995a3c22666fa0b31f4b0c5e5c7538ae8aa2f966483dbade272c5eec8ce7495,-1,1,1,2.18576214,1543495307,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,649,1,2.18576214,1543462395,Regular,9995a3c22666fa0b31f4b0c5e5c7538ae8aa2f966483dbade272c5eec8ce7495
e2986749445fddb7b417c6ebfdf390c8a56b713e166300cfc0ed87c944b5b64b,-1,5,1,10.06334436,1543065568,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,424,1,10.06334436,1543030618,Regular,e2986749445fddb7b417c6ebfdf390c8a56b713e166300cfc0ed87c944b5b64b
b788480b0f14395cad604fba3fd7aa9c7ed5de3c1868fd20ae9e82c66bfb7926,-1,1,1,27.26069675,1542956446,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,423,1,27.26069675,1542943752,Regular,b788480b0f14395cad604fba3fd7aa9c7ed5de3c1868fd20ae9e82c66bfb7926
7f0274f983d1d49a69bf54a2c5ce957ae09e395e7d22d5d853781b4719fa30ae,-1,1,1,26.82709584,1542897263,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,66,1,26.82709584,1542857348,Regular,7f0274f983d1d49a69bf54a2c5ce957ae09e395e7d22d5d853781b4719fa30ae
2035c597b7740357f7e421b7a1938189195a507ce541186b324e7cf1ccc08ae0,-1,2,1,28.18365424,1542789013,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,522,1,28.18365424,1542770949,Regular,2035c597b7740357f7e421b7a1938189195a507ce541186b324e7cf1ccc08ae0
998f8a839f79321ea2781d020fbfd09c1ae8d532ceb1af336dc0939ea633b696,-1,1,1,25.65952327,1542701947,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,395,1,25.65952327,1542684783,Regular,998f8a839f79321ea2781d020fbfd09c1ae8d532ceb1af336dc0939ea633b696
0ba57889f7c8654e75129446bee47a1d3e523f650a4b8f4b228de586e64f3636,-1,1,1,26.46943026,1542615946,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,118,1,26.46943026,1542598588,Regular,0ba57889f7c8654e75129446bee47a1d3e523f650a4b8f4b228de586e64f3636
8cc58d07fc52cafde7824bdc6b32c24feed0dda74924bed6b63360b70721ed83,-1,2,1,24.04349739,1542553224,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,611,1,24.04349739,1542511750,Regular,8cc58d07fc52cafde7824bdc6b32c24feed0dda74924bed6b63360b70721ed83
a1c2ba02c2b1ffa475a80052edd8707472b0b207dfdf12a98e64a05ee9bf04e9,-1,4,1,33.75021922,1542499037,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
7a7ba8184cd0b9913052db57f7d668b6cb5c1193f89d4b0110503793910ba495,-1,2,1,28.57882323,1542498043,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
27470d1c92688182609e4274057194238c362365211e0ced0dcd11e66dad5ff5,-1,2,1,28.66939242,1542498000,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
