tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a67e461475041621bbccb93ec83635749779e1e58338664d6729bbc388acf3,-1,1,1,114.70380661,1559038222,Vote,79268bad654e7198b4ed5c56237f0996a0fd3642fa32b5366940b9ea00777c57
e0e29c3563c217d96a801ea1d20bf91debee23e07bed6d7d57835a768575ace2,-1,1,1,106.83411584,1558346911,Vote,4678c9d2c59514d10687442b3b999a578cd63f3e1d8e8eabe00335d10a6707b4
96f772541158f4d97af814ae25f3f9646212c1db72094931d071edecfd8fab01,-1,1,1,125.879364,1557122707,Vote,024740538ddd05d01d36ace27463b1f73e22df40151ee1a160110192824bcc14
cd785c50f47e358c3b8d694b4ad4e9a833b25d11b161d0fbcda18d2a5442f2a8,-1,1,1,125.879364,1556708493,Vote,b8550537fa12580a5350ed615241d763fb8d04952d115d1e0317797378c44634
409ef7d95c9e02cc8794c3aa271275c2da14d26907e44728de230ef3b4290303,-1,1,1,113.76040094,1556663913,Vote,268e54670060782c89be1623a00fbc5402eb108c37d797fc7f392ff3fdc89147
5fad3291a83195840ff6170da185753543aa5dd2cc8a765d69449b027e560123,-1,1,1,108.58173783,1556472365,Vote,d3cca52bb9fd1a5a43e1d6ff28eb6d098a8404987ce5d47007e949630910efd4
89411e3aed2a0c5d9ce756bb73baa543b2930169edc13a728fa08d76e39ff8b9,-1,1,1,125.879364,1556409358,Vote,a65a7d0cf67fad8d099206f74f63961f3b5c505b1784cc6699c7a3ca2a84ade1
024740538ddd05d01d36ace27463b1f73e22df40151ee1a160110192824bcc14,1,0,1,125.879364,1555723854,Ticket,96f772541158f4d97af814ae25f3f9646212c1db72094931d071edecfd8fab01
a65a7d0cf67fad8d099206f74f63961f3b5c505b1784cc6699c7a3ca2a84ade1,1,0,1,125.879364,1555723854,Ticket,89411e3aed2a0c5d9ce756bb73baa543b2930169edc13a728fa08d76e39ff8b9
b8550537fa12580a5350ed615241d763fb8d04952d115d1e0317797378c44634,1,0,1,125.879364,1555723854,Ticket,cd785c50f47e358c3b8d694b4ad4e9a833b25d11b161d0fbcda18d2a5442f2a8
a759f31c32310d01e8ef89db2c41933509de9c064d265e8d8ed0f04ede80452d,-1,1,1,115.09062436,1555266014,Vote,dc4f752ec305b5652119d883b0ea7903c726396984c81a63fd034015400a8d30
80051847bfc13e3d1d47607670630111a8951a4a052e002befe47ce9ec8484f4,-1,1,1,109.45653362,1555074134,Vote,3083d14d1750e843db860cfd04fea0dc045b8978907e38c7e1d4444c1a42bf39
95a16fe78419036df29123f569f1139aa2c1cf6e5239270cfb1d5efd3721928a,-1,1,1,111.7211666,1554858132,Vote,1495aee17afd257376a8b3a6b0f3779cfe5a03c7bf5a6d66229c79de2f2a24aa
79268bad654e7198b4ed5c56237f0996a0fd3642fa32b5366940b9ea00777c57,1,0,1,114.70380661,1554848537,Ticket,f3a67e461475041621bbccb93ec83635749779e1e58338664d6729bbc388acf3
89c5e16b57d4c440cb79f30f871f0ec3647c3ef943cd1a67ef750f6efe14fcb7,-1,1,1,110.04308101,1554778443,Vote,8382fc857d4708f8db04eecca38144d51d056ecca3f89c00b05eaab09b0052cf
1495aee17afd257376a8b3a6b0f3779cfe5a03c7bf5a6d66229c79de2f2a24aa,1,0,1,111.7211666,1554770274,Ticket,95a16fe78419036df29123f569f1139aa2c1cf6e5239270cfb1d5efd3721928a
56081d47844e162c03c2188eb4435c1e9f683d8cb4f464d7d738590ec525d563,-1,1,1,113.89354121,1554685815,Vote,caf8ee6e66c041aa0307a50a8232c2af0b613d5f2fa3085dcc4c12b847f1d775
4678c9d2c59514d10687442b3b999a578cd63f3e1d8e8eabe00335d10a6707b4,1,0,1,106.83411584,1554645890,Ticket,e0e29c3563c217d96a801ea1d20bf91debee23e07bed6d7d57835a768575ace2
024db8c3513513531870b21958e2896d8eb634754e0dcfabf883da0589a206b5,-1,1,1,108.58173783,1554536494,Vote,cf3a2cc8e16f04cb29e5c61b85659c70bb2a3cd77a48a15ab372c32e9290787a
268e54670060782c89be1623a00fbc5402eb108c37d797fc7f392ff3fdc89147,1,0,1,113.76040094,1553430754,Ticket,409ef7d95c9e02cc8794c3aa271275c2da14d26907e44728de230ef3b4290303
64fdded4a301d563a5fd476b9bd0509b56222e9bfcbb671acfe2d34cff06f72b,-1,1,1,121.79264014,1553356832,Vote,d87b1471991af2df1cccf5324fa027d0b07ae793277589525d31364e4d0c669f
8382fc857d4708f8db04eecca38144d51d056ecca3f89c00b05eaab09b0052cf,1,0,1,110.04308101,1552873220,Ticket,89c5e16b57d4c440cb79f30f871f0ec3647c3ef943cd1a67ef750f6efe14fcb7
3083d14d1750e843db860cfd04fea0dc045b8978907e38c7e1d4444c1a42bf39,1,0,1,109.45653362,1552826029,Ticket,80051847bfc13e3d1d47607670630111a8951a4a052e002befe47ce9ec8484f4
cbfbcf8b85fc0118aa355bc10a8ed225326661ce02809e97a9c1e4411eb12192,-1,1,1,110.18496903,1552799355,Vote,1b72cf124a72ac3bca8a1f1c9efc16d9e4bd2d45435fd56d61839f15029d92d2
21d059475d333d3aa1255caebb51d52027e9c7af0c81f5948f83c1664d9268a2,-1,1,1,111.65238252,1552754772,Vote,844b264448306c6fa90a7eca3082b3f2f89fed42dd1648afdecd30557d3dbd84
844b264448306c6fa90a7eca3082b3f2f89fed42dd1648afdecd30557d3dbd84,1,0,1,111.65238252,1552590453,Ticket,21d059475d333d3aa1255caebb51d52027e9c7af0c81f5948f83c1664d9268a2
1f99ae732e2abc3c35eea1a2d80a4c979ac8477eccbf05c22dd14faa7805902d,-1,1,1,121.79264014,1552523191,Vote,1cf6ef1269e28eb9d8afd64f1731a63d78eab2a814092535ed094d16529dff3e
caf8ee6e66c041aa0307a50a8232c2af0b613d5f2fa3085dcc4c12b847f1d775,1,0,1,113.89354121,1552513648,Ticket,56081d47844e162c03c2188eb4435c1e9f683d8cb4f464d7d738590ec525d563
e6bafea2655f3c5589bb387c8cdf0f0abf7697788a4efd948985dc2a248e9b1d,-1,1,1,114.0939181,1552430997,Vote,7364ac42d142475ce7c6d597d00bf03b62dcc0fd16e9150f5316f4a850edaa0f
dc4f752ec305b5652119d883b0ea7903c726396984c81a63fd034015400a8d30,1,0,1,115.09062436,1552367449,Ticket,a759f31c32310d01e8ef89db2c41933509de9c064d265e8d8ed0f04ede80452d
7364ac42d142475ce7c6d597d00bf03b62dcc0fd16e9150f5316f4a850edaa0f,1,0,1,114.0939181,1552345462,Ticket,e6bafea2655f3c5589bb387c8cdf0f0abf7697788a4efd948985dc2a248e9b1d
e0298f57e3d5dda65ae39289570dd790f9bf979c0d6ae8d210cc7cfc67a670fa,-1,1,1,112.00428139,1552284534,Vote,2049cf284b27a68ce28ae4f2661f8597aa7ab8d673b02ef863a9a1089871ce48
d83086c18981f1c1ad6e0ff8c5bfe8ce6cd0f85a6343583a925327cd3e66aa5c,-1,1,1,108.58173783,1552256032,Vote,af7351b68b89cb4e9c496d42e28792e1d4cc6f1097ccfd406c06dc80d34a141d
2049cf284b27a68ce28ae4f2661f8597aa7ab8d673b02ef863a9a1089871ce48,1,0,1,112.00428139,1551680963,Ticket,e0298f57e3d5dda65ae39289570dd790f9bf979c0d6ae8d210cc7cfc67a670fa
adfc914a64f5e128693467225366a9ba5c28c88db09bb057d928e87a5d824cb8,-1,1,1,108.58173783,1551610291,Vote,71a260b6aeefa51012a62305571c94eb9b2e88985fa4b6d1f0b8c32af2e2e60a
1cf6ef1269e28eb9d8afd64f1731a63d78eab2a814092535ed094d16529dff3e,1,0,1,121.79264014,1551264011,Ticket,1f99ae732e2abc3c35eea1a2d80a4c979ac8477eccbf05c22dd14faa7805902d
d87b1471991af2df1cccf5324fa027d0b07ae793277589525d31364e4d0c669f,1,0,1,121.79264014,1551264011,Ticket,64fdded4a301d563a5fd476b9bd0509b56222e9bfcbb671acfe2d34cff06f72b
ad786e2e07f417d7a67a3ce221053d3d6193d5ad8a2fa4f75d966080ffb29be9,-1,1,1,110.14416888,1551143546,Vote,cd3e2ae7161691ee3d1b0892e407161df9d0296213f0218c76b366cbd3bd5c75
d80dcc6edc6f8dc3f46a55af8608f37bec9fd78334b9c80888dfb070c2269099,-1,1,1,108.58173783,1550855241,Vote,9492ca46aead0d0fc806160dc37909af255384b47be9cd8fbad30c1b89ea32c1
71a260b6aeefa51012a62305571c94eb9b2e88985fa4b6d1f0b8c32af2e2e60a,1,0,1,108.58173783,1550719283,Ticket,adfc914a64f5e128693467225366a9ba5c28c88db09bb057d928e87a5d824cb8
af7351b68b89cb4e9c496d42e28792e1d4cc6f1097ccfd406c06dc80d34a141d,1,0,1,108.58173783,1550719283,Ticket,d83086c18981f1c1ad6e0ff8c5bfe8ce6cd0f85a6343583a925327cd3e66aa5c
d3cca52bb9fd1a5a43e1d6ff28eb6d098a8404987ce5d47007e949630910efd4,1,0,1,108.58173783,1550719283,Ticket,5fad3291a83195840ff6170da185753543aa5dd2cc8a765d69449b027e560123
9492ca46aead0d0fc806160dc37909af255384b47be9cd8fbad30c1b89ea32c1,1,0,1,108.58173783,1550718584,Ticket,d80dcc6edc6f8dc3f46a55af8608f37bec9fd78334b9c80888dfb070c2269099
cf3a2cc8e16f04cb29e5c61b85659c70bb2a3cd77a48a15ab372c32e9290787a,1,0,1,108.58173783,1550718584,Ticket,024db8c3513513531870b21958e2896d8eb634754e0dcfabf883da0589a206b5
34f2ea30c6d7a48d2a43bdede8e25b2df221eefc3b5acac8a78d71bf3b730059,-1,1,1,118.64537437,1550594867,Vote,b6d6b1cd26a8995b70beeff9fdd2d98a687fb144834ff750bddf1c68d4655aa8
ed5775dbf4011611614ae8b6d369f858f0d077900eacf9f1654ca080664d3dc9,-1,1,1,100.71680399,1550447164,Vote,5deb73947114f0e95546ad4638cba7c2530dfe7dc4e178c3a2d14dee1d276a80
b6d6b1cd26a8995b70beeff9fdd2d98a687fb144834ff750bddf1c68d4655aa8,1,0,1,118.64537437,1550223364,Ticket,34f2ea30c6d7a48d2a43bdede8e25b2df221eefc3b5acac8a78d71bf3b730059
bfe0deb1ed3f2ce4e4e70a6654bd388dd187f8e673792a8a124894266086fe7e,-1,1,1,111.4943228,1550122372,Vote,f48deabdb1d87c07e47deb9e9adb4fa03dfae7a8098854615ab8e7928f727e65
1b72cf124a72ac3bca8a1f1c9efc16d9e4bd2d45435fd56d61839f15029d92d2,1,0,1,110.18496903,1549106861,Ticket,cbfbcf8b85fc0118aa355bc10a8ed225326661ce02809e97a9c1e4411eb12192
cbc348b519b1980ae91f70f764a0aa4bf26f5c1d63836be9b407b5efd4947746,-1,1,1,102.18555919,1548788093,Vote,303adc23649ed30dca1b516601e7cb6a31508d0b522962bf04d6a4ab09fc7f79
f48deabdb1d87c07e47deb9e9adb4fa03dfae7a8098854615ab8e7928f727e65,1,0,1,111.4943228,1548293234,Ticket,bfe0deb1ed3f2ce4e4e70a6654bd388dd187f8e673792a8a124894266086fe7e
9bbe74c0b670d9252576cf79227d613e66348eef590f93bb6ebece5f7dd8e372,-1,0,1,96.13568478,1548131781,Revocation,d6e080cbe9f943b8e5d4817f58b1c18a47ae9dfc80f6ba2328a4fd39dd6d900d
