tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,571,1,0.00771986,1695332328,Regular,458a4d702b1745f9ed363d8b1e66ccab0c3b5f16129c4a4ee1a1e00c9f898716
458a4d702b1745f9ed363d8b1e66ccab0c3b5f16129c4a4ee1a1e00c9f898716,1,2,1,0.00771986,1622499898,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,208,1,0.00787568,1619472672,Regular,69b42d298600bb9d7df641b98131c0ebc24b6c3755cd629edba93c4e2ee368fa
69b42d298600bb9d7df641b98131c0ebc24b6c3755cd629edba93c4e2ee368fa,1,2,1,0.00787568,1615804537,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,533,1,0.00803438,1612204871,Regular,df140f7bfd0aaf5223ef179c91e2899077e007f4566aaaccd3d52fea5666c129
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,320,1,0.00795482,1612204871,Regular,01867b9866ed305b7cb7f4cc49c4880119ec2a699a1c8cc6e6088dd7abcc69c1
01867b9866ed305b7cb7f4cc49c4880119ec2a699a1c8cc6e6088dd7abcc69c1,1,2,1,0.00795482,1611702991,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
df140f7bfd0aaf5223ef179c91e2899077e007f4566aaaccd3d52fea5666c129,1,2,1,0.00803438,1610347859,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,304,1,0.00970667,1590907012,Regular,d9a179e0c070b999b03275a4c14c06306643648470ddd7da3105b5134a260fc2
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,154,1,0.01030467,1590906509,Regular,f1969c28b09df038d208101fae56cd31e398676d51c9fce0300c9d05b9e8e2a0
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,144,1,0.01072138,1590905527,Regular,60015da4b8d69d77c6bdddcca7b05c6286ae4f4811f5ed4b9fa625e145de03f3
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,235,1,0.01072338,1590905001,Regular,e15fd47332ce443224a7e41feff650dee34b6872eb7881bc365eb3635119c2d5
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,370,1,0.00933146,1590903997,Regular,9ba7606ea3d50b52a973bcb4fdc76e1396b0d592f700bbd4a99c4813d203128a
