tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb078aa7c339decae85510c733649b90c374bf8a47149041f05bc4f993ae099,-1,0,1,392.318,1714569244,Regular,b97de5a785dc057ed709fb76cf49439660025574afc8061ddc6c515b373cf68f
b97de5a785dc057ed709fb76cf49439660025574afc8061ddc6c515b373cf68f,1,0,1,392.318,1714552883,Regular,ffb078aa7c339decae85510c733649b90c374bf8a47149041f05bc4f993ae099
a3814ecd54c04b171325b5abd3b890be855cc94c1805a9437e2dc4ac4c4e60f0,-1,0,1,234.16,1714504847,Regular,772e1a37c22571450e0a2f4f1140b96cab917d24b81a017ed951c9bdebfea6d1
772e1a37c22571450e0a2f4f1140b96cab917d24b81a017ed951c9bdebfea6d1,1,0,1,234.16,1714464361,Regular,a3814ecd54c04b171325b5abd3b890be855cc94c1805a9437e2dc4ac4c4e60f0
ba3c8c5f8c1b50d4c03191965bcb004b899d3a31ecd88313a56eb74d0576363c,-1,0,1,314.36,1714383339,Regular,0052a62a298309ff2927f392a3f33df85a7fe0b1db83806f0d322bff1dc33fb3
0052a62a298309ff2927f392a3f33df85a7fe0b1db83806f0d322bff1dc33fb3,1,0,1,314.36,1714376462,Regular,ba3c8c5f8c1b50d4c03191965bcb004b899d3a31ecd88313a56eb74d0576363c
b5b06cb42564bbdcb9ace63a202662c4ad788ac96636b01c30fdbe5db48740fb,-1,1,1,130.46,1714307994,Regular,57366815a64b45080f686822ca8cc7263e94c1fc455326b09c9f60f7cd3fccc3
57366815a64b45080f686822ca8cc7263e94c1fc455326b09c9f60f7cd3fccc3,1,1,1,130.46,1714297501,Regular,b5b06cb42564bbdcb9ace63a202662c4ad788ac96636b01c30fdbe5db48740fb
52582b723dff3e9cd27dec77d54b686ad686557076cb060d971e245d3f8a311d,-1,0,1,185.119,1714214492,Regular,63dabb3ca1cf73ae39ce4f21139d402c3ead14c2fd1b014ce9ab6f76c2bb3e9a
c552efebf0bf33fae9f9cddf2934f5be93ab7030e6762feacd7aebb5370cb3ad,-1,1,1,2973.589,1714211167,Regular,897a401a6c7708bd6ae940d8d1cd8dcae69f625e19056af816c41b1204ebe16f
63dabb3ca1cf73ae39ce4f21139d402c3ead14c2fd1b014ce9ab6f76c2bb3e9a,1,1,1,185.119,1714209767,Regular,52582b723dff3e9cd27dec77d54b686ad686557076cb060d971e245d3f8a311d
897a401a6c7708bd6ae940d8d1cd8dcae69f625e19056af816c41b1204ebe16f,1,0,1,2973.589,1714207352,Regular,c552efebf0bf33fae9f9cddf2934f5be93ab7030e6762feacd7aebb5370cb3ad
20b5347296f29f4dd1317cabc527b5bf96d61e9d731ddb250deabe4910c378b8,-1,0,1,2098.567,1714189579,Regular,add23b90936b592445245ef42746f301fde4c2eab31bedbb4d967d4e7521fc02
add23b90936b592445245ef42746f301fde4c2eab31bedbb4d967d4e7521fc02,1,0,1,2098.567,1714184098,Regular,20b5347296f29f4dd1317cabc527b5bf96d61e9d731ddb250deabe4910c378b8
