tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b9ab211670d233474244f22bac5ba0933ab4fb71641ea191bd5f3e9cf37418,-1,1,1,97.58116203,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
09b9ab211670d233474244f22bac5ba0933ab4fb71641ea191bd5f3e9cf37418,-1,0,1,0.02363351,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
687166e8976ffaef936dc8b1c40e667ef56020023cec6eaf951072cdd9b4f026,-1,0,1,0.02363351,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
687166e8976ffaef936dc8b1c40e667ef56020023cec6eaf951072cdd9b4f026,-1,1,1,97.58116203,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
858d001f422f75b5d44b51ab965a0b5257b5b7b5e6fcf124d63b72249142d219,-1,1,1,97.58116203,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
858d001f422f75b5d44b51ab965a0b5257b5b7b5e6fcf124d63b72249142d219,-1,0,1,0.02363351,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
9e4544b057a9f26b5043b27ff8a44ad79b62b838546ab608edf051b82490d3bc,-1,0,1,0.02363351,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
9e4544b057a9f26b5043b27ff8a44ad79b62b838546ab608edf051b82490d3bc,-1,1,1,97.58116203,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
e2208638165bdfe4316938c6a8b2b3cf897769ed211bbc446a81cace67ad8254,-1,0,1,0.02363351,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
e2208638165bdfe4316938c6a8b2b3cf897769ed211bbc446a81cace67ad8254,-1,1,1,97.58116203,1533909596,Ticket,306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,5,1,97.58116203,1533908926,Regular,858d001f422f75b5d44b51ab965a0b5257b5b7b5e6fcf124d63b72249142d219
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,8,1,0.02363351,1533908926,Regular,09b9ab211670d233474244f22bac5ba0933ab4fb71641ea191bd5f3e9cf37418
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,9,1,97.58116203,1533908926,Regular,09b9ab211670d233474244f22bac5ba0933ab4fb71641ea191bd5f3e9cf37418
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,2,1,0.02363351,1533908926,Regular,e2208638165bdfe4316938c6a8b2b3cf897769ed211bbc446a81cace67ad8254
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,3,1,97.58116203,1533908926,Regular,e2208638165bdfe4316938c6a8b2b3cf897769ed211bbc446a81cace67ad8254
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,0,1,0.02363351,1533908926,Regular,9e4544b057a9f26b5043b27ff8a44ad79b62b838546ab608edf051b82490d3bc
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,1,1,97.58116203,1533908926,Regular,9e4544b057a9f26b5043b27ff8a44ad79b62b838546ab608edf051b82490d3bc
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,6,1,0.02363351,1533908926,Regular,687166e8976ffaef936dc8b1c40e667ef56020023cec6eaf951072cdd9b4f026
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,7,1,97.58116203,1533908926,Regular,687166e8976ffaef936dc8b1c40e667ef56020023cec6eaf951072cdd9b4f026
306846672e9028cf4e2f42e2b4d994c568a56aaae2d10e8370538f1ec367e29d,1,4,1,0.02363351,1533908926,Regular,858d001f422f75b5d44b51ab965a0b5257b5b7b5e6fcf124d63b72249142d219
