tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,418,1,0.00886144,1583609834,Regular,db8bf0c2acd9228e5c21a233bdfaafcdc9d1c9f4202a505ebf6fbe462d390ec0
db8bf0c2acd9228e5c21a233bdfaafcdc9d1c9f4202a505ebf6fbe462d390ec0,1,2,1,0.00886144,1582720278,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,28,1,0.01102923,1545036162,Regular,1a244ee4ce3cc049e03e06fda5597f7e74c7d5a9300d93f340c0d04d893fa427
1a244ee4ce3cc049e03e06fda5597f7e74c7d5a9300d93f340c0d04d893fa427,1,2,1,0.01102923,1544417155,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,194,1,0.01103181,1540252668,Regular,1356677cdaf4a5718c1b5f3690be09e0d01595244382cd44d6a939d3401f81e3
1356677cdaf4a5718c1b5f3690be09e0d01595244382cd44d6a939d3401f81e3,1,2,1,0.01103181,1540034363,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,180,1,0.01147706,1537514364,Regular,c136894b8a2c0ab449d1051727f1d61c7d2b0bb090771b77f3291bb87fee8aca
c136894b8a2c0ab449d1051727f1d61c7d2b0bb090771b77f3291bb87fee8aca,1,2,1,0.01147706,1537307988,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,178,1,0.01136483,1536989583,Regular,e78aba9ddf6e507fdea14aa7202cc7dfe2318a09c78865605d1074464b6a2387
e78aba9ddf6e507fdea14aa7202cc7dfe2318a09c78865605d1074464b6a2387,1,2,1,0.01136483,1536743140,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,109,1,0.01136488,1536215851,Regular,5d3c8a082950c2d6e573fe44a1803e305ca6200f4872204486e1c8bd7a754e7c
5d3c8a082950c2d6e573fe44a1803e305ca6200f4872204486e1c8bd7a754e7c,1,2,1,0.01136488,1535743451,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,85,1,0.01136626,1535658716,Regular,3b0cdcead0fe207a9f4a8d0e3ebd3b574438fe5a45246418793ab5142a9ace65
3b0cdcead0fe207a9f4a8d0e3ebd3b574438fe5a45246418793ab5142a9ace65,1,2,1,0.01136626,1535290491,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,209,1,0.01148007,1534487210,Regular,38aa6368a10d4e747a40f2efd6c3bacb09f0fe11cf121c5e3a303e41c532dcf0
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,56,1,0.01193978,1533956581,Regular,7f7e4c24af984b04bd49b9ade55315c10b897ff1069bc3fc6bf805434290f939
38aa6368a10d4e747a40f2efd6c3bacb09f0fe11cf121c5e3a303e41c532dcf0,1,2,1,0.01148007,1533672347,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
7f7e4c24af984b04bd49b9ade55315c10b897ff1069bc3fc6bf805434290f939,1,2,1,0.01193978,1533656558,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,104,1,0.01159332,1532659923,Regular,fbc4fe3de9280340a500a9620490111d2ae13c73734fe91e4eb0d82b6e269d97
fbc4fe3de9280340a500a9620490111d2ae13c73734fe91e4eb0d82b6e269d97,1,2,1,0.01159332,1532317322,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,185,1,0.01159469,1532265144,Regular,c34cd4a19f3f75dafbc6688b1735a954014a47ff4424f36a42ae8ecb9fa353e0
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,56,1,0.01193978,1532265144,Regular,b75df2377b4677e9a399a2663c71d01ecf657f85d44d1dd981d060256ac90f38
b75df2377b4677e9a399a2663c71d01ecf657f85d44d1dd981d060256ac90f38,1,2,1,0.01193978,1532044127,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
c34cd4a19f3f75dafbc6688b1735a954014a47ff4424f36a42ae8ecb9fa353e0,1,2,1,0.01159469,1532009392,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,12,1,0.01182482,1530673291,Regular,9220dcbe4ada3253333eb46851ff363cbc0b2ca3503d5e279054ec3a340ec307
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,49,1,0.01170924,1530673291,Regular,d2a3873ef3b1a78dd6a54da27d6c33fe84014003e13512a68e856a97fcb2f82a
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,123,1,0.0117108,1530673291,Regular,9158332e910f72a1efc7050d84b9d8a74ec409b55004e27a3d76159faee4c689
d2a3873ef3b1a78dd6a54da27d6c33fe84014003e13512a68e856a97fcb2f82a,1,2,1,0.01170924,1530488942,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
9220dcbe4ada3253333eb46851ff363cbc0b2ca3503d5e279054ec3a340ec307,1,2,1,0.01182482,1530486961,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
9158332e910f72a1efc7050d84b9d8a74ec409b55004e27a3d76159faee4c689,1,2,1,0.0117108,1530127653,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,35,1,0.01182642,1528788579,Regular,06a1c35d7f367476c45e7e8826d31b8f271dc29d23b686fb2f76ad106960f92a
06a1c35d7f367476c45e7e8826d31b8f271dc29d23b686fb2f76ad106960f92a,1,2,1,0.01182642,1528559381,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,161,1,0.01182802,1527881789,Regular,3d26e3d92ba7f53b92d44b1035413f975721c713c01045abaee48e8d5412d8ce
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,65,1,0.01194475,1527881789,Regular,10a5d8942f52da0cea7c6d8a9ae91461b6cdff4a2b68dff10dd050c7e69d2159
3d26e3d92ba7f53b92d44b1035413f975721c713c01045abaee48e8d5412d8ce,1,2,1,0.01182802,1527681448,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
10a5d8942f52da0cea7c6d8a9ae91461b6cdff4a2b68dff10dd050c7e69d2159,1,2,1,0.01194475,1527270841,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,128,1,0.01194462,1527108278,Regular,fe5e91c4b25853405fe0f1ba2da55cf1879b9b0c932e9cb29d07d1cde6d136c3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,19,1,0.01194475,1527108278,Regular,a4a7e5f36342d8bd3b203bd9861e5821bb6ec77af5cd89072e536ab5b3dfa41c
fe5e91c4b25853405fe0f1ba2da55cf1879b9b0c932e9cb29d07d1cde6d136c3,1,2,1,0.01194462,1526702585,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
a4a7e5f36342d8bd3b203bd9861e5821bb6ec77af5cd89072e536ab5b3dfa41c,1,2,1,0.01194475,1526656406,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,31,1,0.01194643,1526065502,Regular,d809c3a20841f02a6f59228ef928ec3018b087e6708a7fd9da33551cfdf96b47
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,159,1,0.01194643,1526064644,Regular,ccd7b6c0f82ac9e426ac28096ad9f63b070c62e0f05cf4c951ee2239d5ec46bf
d809c3a20841f02a6f59228ef928ec3018b087e6708a7fd9da33551cfdf96b47,1,2,1,0.01194643,1525886594,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
ccd7b6c0f82ac9e426ac28096ad9f63b070c62e0f05cf4c951ee2239d5ec46bf,1,2,1,0.01194643,1525347599,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
