tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,212,1,0.0980185,1669636412,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,146,1,0.10466163,1669636412,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,0,1,0.10326615,1669636412,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,365,1,0.10188161,1669635691,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,70,1,0.06348973,1669635691,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,281,1,0.10167872,1669635691,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,188,1,0.09956619,1669635691,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,73,1,0.09967344,1669635691,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,384,1,0.06156962,1669635691,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,233,1,0.10327456,1669635254,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,200,1,0.07367895,1669635254,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,432,1,0.10118899,1669635254,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,420,1,0.10296061,1669635254,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,31,1,0.07927948,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,356,1,0.0503322,1669635254,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,91,1,0.10222297,1669635133,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,417,1,0.07966438,1669635133,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,13,1,0.09955764,1669635133,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,491,1,0.09858031,1669635133,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,315,1,0.10017664,1669634388,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,132,1,0.08351168,1669634388,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,102,1,0.10649194,1669634388,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,5,1,0.09905536,1669634388,Regular,1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,283,1,0.10133247,1669634077,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,156,1,0.03328727,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,485,1,0.06743196,1669634077,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,16,1,0.09956619,1538327059,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,17,1,0.09967344,1538249553,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,4,1,0.10466163,1538156731,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,19,1,0.10326615,1538029771,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,14,1,0.09955764,1537927074,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,16,1,0.10327456,1537805110,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc,1,8,1,0.09905536,1537738032,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,30,1,0.10133247,1537642867,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,16,1,0.10017664,1537560384,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,13,1,0.10167872,1537467766,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,0,1,0.09858031,1537395655,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,19,1,0.10118899,1537340589,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,20,1,0.10222297,1537226763,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,28,1,0.10188161,1537140828,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,14,1,0.10649194,1537043576,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,35,1,0.10296061,1536947880,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
e8202335674bed77ecdf95ad373f4c8ae548fc447ba0ebddce2cd6562fa1f964,-1,2,1,0.10287225,1536848345,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,1,1,0.10287225,1536847174,Regular,e8202335674bed77ecdf95ad373f4c8ae548fc447ba0ebddce2cd6562fa1f964
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,4,1,0.09989849,1536784434,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,1,1,0.09989849,1536774971,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f,-1,1,1,0.09999166,1536677643,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,23,1,0.09999166,1536676519,Regular,92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,9,1,0.10283215,1536623377,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,30,1,0.10283215,1536612757,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,4,1,0.09848113,1536551392,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,30,1,0.09848113,1536549053,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7,-1,2,1,0.09841273,1536423700,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,15,1,0.09841273,1536420660,Regular,acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,3,1,0.10432294,1536332869,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,2,1,0.10432294,1536325881,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
c0e0ee6c60f03cb9f03ad817ea1480f2c707103e1270f1c8a5f55bafc6cab2e5,-1,3,1,0.09946892,1536247090,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,12,1,0.09946892,1536245051,Regular,c0e0ee6c60f03cb9f03ad817ea1480f2c707103e1270f1c8a5f55bafc6cab2e5
719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3,-1,2,1,0.10280651,1536152384,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4,1,5,1,0.10280651,1536146266,Regular,719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3
2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5,-1,4,1,0.10022162,1536074908,Regular,717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db
717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db,1,9,1,0.10022162,1536071997,Regular,2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5
1983779a87e0415883c842266c3312b7cae1cfb453e6af714f055b3ebc874ddd,-1,2,1,0.1032142,1536006069,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,11,1,0.1032142,1536003052,Regular,1983779a87e0415883c842266c3312b7cae1cfb453e6af714f055b3ebc874ddd
86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86,-1,7,1,0.10371861,1535845200,Regular,d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6
d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6,1,5,1,0.10371861,1535838975,Regular,86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86
4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9,-1,2,1,0.09919463,1535755135,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,22,1,0.09919463,1535754167,Regular,4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9
d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454,-1,2,1,0.10422559,1535675849,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,10,1,0.10422559,1535668334,Regular,d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,5,1,0.10028687,1535586020,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,11,1,0.10028687,1535578952,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,-1,19,1,0.09900793,1535525221,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,4,1,0.09900793,1535523477,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,15,1,0.10024902,1535473045,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,6,1,0.10024902,1535458140,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe,-1,4,1,0.10362234,1535359859,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,2,1,0.10362234,1535357603,Regular,cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,4,1,0.10204596,1535302402,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,22,1,0.10204596,1535300596,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,9,1,0.10337529,1535286625,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d,1,0,1,0.10337529,1535237197,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af,-1,1,1,0.09948057,1535129318,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,0,1,0.09948057,1535126413,Regular,b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af
debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f,-1,4,1,0.09972355,1535052850,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,8,1,0.09972355,1535043951,Regular,debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,6,1,0.09951446,1534983698,Regular,a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19
a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19,1,13,1,0.09951446,1534981591,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3,-1,3,1,0.09809013,1534939341,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,13,1,0.09809013,1534938456,Regular,b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,10,1,0.09884133,1534863727,Regular,c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef
c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef,1,6,1,0.09884133,1534862309,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,5,1,0.10006857,1534794391,Regular,168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,4,1,0.10006857,1534792418,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6,-1,2,1,0.09926305,1534715867,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,15,1,0.09926305,1534712358,Regular,a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,4,1,0.0985846,1534647009,Regular,5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b
5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b,1,11,1,0.0985846,1534631807,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
9f8549c658fe28ae1703443f64134a237d0129976b25dd34fefd2cbd20edcee0,-1,2,1,0.09842318,1534584405,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,15,1,0.09842318,1534582038,Regular,9f8549c658fe28ae1703443f64134a237d0129976b25dd34fefd2cbd20edcee0
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,3,1,0.10061472,1534517770,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,23,1,0.10061472,1534517033,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,7,1,0.09945616,1534454945,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9,1,2,1,0.09945616,1534445816,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
efcd85ee8a2c5ac7bff4101f8bbea03bdadc561b8d533795b71e8085c9c896a2,-1,2,1,0.10056772,1534383203,Regular,bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514
