tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,28,1,0.1135727,1557455710,Regular,
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,10,1,0.10656108,1556677978,Regular,
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,156,1,0.10773938,1555986821,Regular,
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,141,1,0.10269475,1555209104,Regular,
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,20,1,0.10988617,1554694671,Regular,
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,127,1,0.10162936,1554172415,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,154,1,0.10870348,1553654535,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,123,1,0.11334131,1553135774,Regular,
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,32,1,0.11404953,1552704739,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,201,1,0.11777399,1552271952,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,30,1,0.10318449,1551839431,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,32,1,0.12281892,1551407873,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,112,1,0.10386802,1550975642,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,35,1,0.11197274,1550543442,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,60,1,0.11597368,1550111795,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,8,1,0.11350319,1549679656,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,68,1,0.12437299,1549333769,Regular,
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,257,1,0.10705234,1548990739,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,380,1,0.11765923,1548643064,Regular,
