tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e,-1,3,1,0.07901595,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,574,1,0.07901595,1696839432,Regular,f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e
8ec87644c701e9289e0fde7f5be1b5da9c344fa0038780d00f23e46904868e29,-1,0,1,0.18493013,1536672141,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,511,1,0.18493013,1536634412,Regular,8ec87644c701e9289e0fde7f5be1b5da9c344fa0038780d00f23e46904868e29
f179345e1ee82dc41ac15b0c3ca3c3ae49fb53a2ebcb35c50fa0919b11f41ed1,-1,1,1,0.17724,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,841,1,0.17724,1536548525,Regular,f179345e1ee82dc41ac15b0c3ca3c3ae49fb53a2ebcb35c50fa0919b11f41ed1
348d28752d98cd8431432d3eba017f5796f67b3eb154b16d1dc782e42ac36cae,-1,0,1,0.18386165,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,303,1,0.18386165,1536462174,Regular,348d28752d98cd8431432d3eba017f5796f67b3eb154b16d1dc782e42ac36cae
9fe1920c6ed86544f52308d60907009f9dd6621662acb9db098f98b6ce1251aa,-1,0,1,0.18940754,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,430,1,0.18940754,1536375020,Regular,9fe1920c6ed86544f52308d60907009f9dd6621662acb9db098f98b6ce1251aa
f2945ba55b40a464901f2a888ed717da03c9d22e253de9e1a43e414f6ab72461,-1,0,1,0.18773072,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,398,1,0.18773072,1536288609,Regular,f2945ba55b40a464901f2a888ed717da03c9d22e253de9e1a43e414f6ab72461
7e9a36fbcbfd0991981226ff9566ae228709fe5876ebd229e5470cf61fdaf1b4,-1,0,1,0.25243542,1536240095,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,650,1,0.25243542,1536203234,Regular,7e9a36fbcbfd0991981226ff9566ae228709fe5876ebd229e5470cf61fdaf1b4
ee00d0347866e08745c8f1952228f9c2413b84f4b8615b63618a0ac27302618c,-1,0,1,0.12802018,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,27,1,0.12802018,1535424733,Regular,ee00d0347866e08745c8f1952228f9c2413b84f4b8615b63618a0ac27302618c
92239c8488ad2b2d4d963b68c7c07021385160e17fc324f748ac0511ee7692a9,-1,1,1,0.20209079,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,341,1,0.20209079,1535338209,Regular,92239c8488ad2b2d4d963b68c7c07021385160e17fc324f748ac0511ee7692a9
af0d6220b51ecd477b651c73302c55ec336bd762315da1affe8ce7a5f8bd8ff2,-1,0,1,0.19042334,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,485,1,0.19042334,1535251952,Regular,af0d6220b51ecd477b651c73302c55ec336bd762315da1affe8ce7a5f8bd8ff2
5f1204a206e64074af2ae21496bc13735d1e21a63acfa13abe0a417a54737523,-1,0,1,0.18483155,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,96,1,0.18483155,1535165799,Regular,5f1204a206e64074af2ae21496bc13735d1e21a63acfa13abe0a417a54737523
f5ef9b311cf9e639d42979b99b262ae0ceeacf2af86760d630aabdd5180a311b,-1,1,1,0.2050448,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,217,1,0.2050448,1535079015,Regular,f5ef9b311cf9e639d42979b99b262ae0ceeacf2af86760d630aabdd5180a311b
e7382d11dfb1fe1541f39c23e46eca1966e8b7917291860310092e601bdc6aa8,-1,0,1,0.18494785,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
