tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,762,1,0.05685184,1696839432,Regular,
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,1,1,3.3073,1536327301,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,9,1,0.2398,1536327301,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,8,1,3.5843,1536327301,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,7,1,0.1855,1536327301,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,6,1,3.0453,1536327301,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,5,1,0.2431,1536327301,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,4,1,0.2007,1536327301,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,3,1,0.2297,1536327301,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,2,1,3.3622,1536327301,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,0,1,3.2766,1536327301,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,12,1,0.2453,1536327301,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8,-1,10,1,0.2359,1536327301,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,51,1,0.1855,1536287480,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,31,1,0.2297,1536201271,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,26,1,0.2431,1536114794,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,7,1,0.2359,1536028266,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,28,1,0.2398,1535941891,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,35,1,0.2007,1535855492,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,20,1,0.2453,1535769237,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,30,1,3.5843,1535682771,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,34,1,3.3622,1535596247,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,4,1,3.0453,1535509814,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,21,1,3.2766,1535423430,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,1,1,3.3044,1535373104,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,2,1,3.7671,1535373104,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,3,1,3.1165,1535373104,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,4,1,3.0334,1535373104,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,7,1,3.2198,1535373104,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,8,1,3.3409,1535373104,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,5,1,3.1335,1535373104,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2,-1,6,1,3.2337,1535373104,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,21,1,3.3073,1535337007,Regular,c4e0b195dff161da679303b60bd7d78da2e68397d02b6f598c931688cb1861d8
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,9,1,3.2337,1535250876,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,33,1,3.1335,1535164307,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,3,1,3.2198,1535078036,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,4,1,3.3044,1534991490,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,7,1,3.1165,1534905065,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,15,1,3.3409,1534818737,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,21,1,3.0334,1534732669,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,11,1,3.7671,1534645916,Regular,2f5ba1af32e74dc87433df4ff9f85b2b9b5a13c6f2f25a3782ec58c66dc0cbd2
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,3,1,7.6103,1534637687,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,2,1,4.3629,1534637687,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,1,1,3.5772,1534637687,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,0,1,6.6214,1534637687,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
