tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,-1,5,1,0.05493703,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,934,1,0.05493703,1696839432,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
2cc48e776673c74c19dd99634b747f1bfdcf1fffcc49038d62f493fb6af15fec,-1,0,1,0.12436781,1544489561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,497,1,0.12436781,1544412686,Regular,2cc48e776673c74c19dd99634b747f1bfdcf1fffcc49038d62f493fb6af15fec
333f5712566acef2d4271bf24dba6ce7b3afa128d3ea55d5e3fffaf2e4a0d981,-1,0,1,0.16186407,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,271,1,0.16186407,1538816973,Regular,333f5712566acef2d4271bf24dba6ce7b3afa128d3ea55d5e3fffaf2e4a0d981
a9c1dcb080dcb7e52964cc141e8ee21ec45d860f54d310d1657905debb761848,-1,1,1,0.18899071,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,771,1,0.18899071,1538621595,Regular,a9c1dcb080dcb7e52964cc141e8ee21ec45d860f54d310d1657905debb761848
8c94fe893665ed22f4171f56e6a714cdaac72902bb66d5b627aceb536854044b,-1,1,1,0.18326566,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,245,1,0.18326566,1538448708,Regular,8c94fe893665ed22f4171f56e6a714cdaac72902bb66d5b627aceb536854044b
c092eb2fe3fce3a1729571c5f646cf89f4542c2229ebbbd3a45c581613c8f5c5,-1,0,1,0.17886614,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,23,1,0.17886614,1538275809,Regular,c092eb2fe3fce3a1729571c5f646cf89f4542c2229ebbbd3a45c581613c8f5c5
f4d57f30a2fa3665f03caa50f4bfe038b32217e352ee1fc0d1cd168828a37b82,-1,0,1,0.18989653,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,175,1,0.18989653,1538103406,Regular,f4d57f30a2fa3665f03caa50f4bfe038b32217e352ee1fc0d1cd168828a37b82
5ec85a381c0c7bf87e6ccda71282e77e6a1b8275db92c78b05eacc506cddab4b,-1,1,1,0.10547897,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,474,1,0.10547897,1537930277,Regular,5ec85a381c0c7bf87e6ccda71282e77e6a1b8275db92c78b05eacc506cddab4b
f447d9074b7d6ac80cb74807563ddd93a7f86a1661993c3e16439c8b8d26349b,-1,1,1,0.10757679,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,307,1,0.10757679,1537844616,Regular,f447d9074b7d6ac80cb74807563ddd93a7f86a1661993c3e16439c8b8d26349b
886e4b98728169be05cd9303d0b90fb099a9c22e7de224c59b8eeb2a56ae89da,-1,1,1,0.1055556,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,51,1,0.1055556,1537757601,Regular,886e4b98728169be05cd9303d0b90fb099a9c22e7de224c59b8eeb2a56ae89da
1a61937cfd24f3550e6da4cd07784529966dc046cb7ff470f9563e761d5e8f6f,-1,0,1,0.11097244,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,333,1,0.11097244,1537671435,Regular,1a61937cfd24f3550e6da4cd07784529966dc046cb7ff470f9563e761d5e8f6f
9803aaa1f94d03e569c1ca4c5c859ecf2ffb72afe2ed3a83288ac5d1e679171e,-1,1,1,0.10795823,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,449,1,0.10795823,1537584805,Regular,9803aaa1f94d03e569c1ca4c5c859ecf2ffb72afe2ed3a83288ac5d1e679171e
17ab427966404c2a6ae764a77d540a9ddcc315d6cc86cd7d4d1ff99d816a610d,-1,1,1,0.10945677,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,395,1,0.10945677,1537498361,Regular,17ab427966404c2a6ae764a77d540a9ddcc315d6cc86cd7d4d1ff99d816a610d
ae95b2020f7b8f936a732bc2f7f5d0354e945368eb64e5f744b489d3fa6a9bd6,-1,0,1,0.20402634,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,116,1,0.20402634,1537411813,Regular,ae95b2020f7b8f936a732bc2f7f5d0354e945368eb64e5f744b489d3fa6a9bd6
40eda23c7b09cb083fc24e10bb1b76eb0aeea99d2801e8fb23206c5002a354b9,-1,0,1,0.10140245,1537279940,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,878,1,0.10140245,1537239024,Regular,40eda23c7b09cb083fc24e10bb1b76eb0aeea99d2801e8fb23206c5002a354b9
17884c6edd9981d8262ba1817ede3cb3c6db18d1e469c3feeb5f5b7db531bf82,-1,1,1,0.15262278,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,96,1,0.15262278,1537152609,Regular,17884c6edd9981d8262ba1817ede3cb3c6db18d1e469c3feeb5f5b7db531bf82
947216e1d5db5815d30c47c5331c97c96dadd49b9b2473aa795989a0b1f9eab1,-1,1,1,0.11005613,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,464,1,0.11005613,1535597636,Regular,947216e1d5db5815d30c47c5331c97c96dadd49b9b2473aa795989a0b1f9eab1
b7e0053e29473f56f16690dd86d6ddb54bc84eb770ab416ed8b517a94bdac704,-1,1,1,0.20891557,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,426,1,0.20891557,1535511189,Regular,b7e0053e29473f56f16690dd86d6ddb54bc84eb770ab416ed8b517a94bdac704
e8113a2aa97a015b4c732cbc5090af4eaab09bc086d0c0636955681aa2599799,-1,1,1,0.11690115,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,362,1,0.11690115,1535338209,Regular,e8113a2aa97a015b4c732cbc5090af4eaab09bc086d0c0636955681aa2599799
5e553556ae24223c5d357ca6ed87237ad37d6c1e63a3f788b7a2d5acbca5bc20,-1,1,1,0.10936809,1535259797,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,75,1,0.10936809,1535251952,Regular,5e553556ae24223c5d357ca6ed87237ad37d6c1e63a3f788b7a2d5acbca5bc20
dc5a0d112ed5cb7bd8040671da34389e1d9d10921f2da7baaaec769c51fcccd2,-1,1,1,0.11186868,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,45,1,0.11186868,1535165799,Regular,dc5a0d112ed5cb7bd8040671da34389e1d9d10921f2da7baaaec769c51fcccd2
d475d3bb7bbb0ce90d97b6334871d36200735c0d54ff8f3b3a502c4d626b5e71,-1,0,1,0.11706898,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,448,1,0.11706898,1535079015,Regular,d475d3bb7bbb0ce90d97b6334871d36200735c0d54ff8f3b3a502c4d626b5e71
a9478c595927c70137511989fbc0ef415b78c7b792f881f5ff26d74febbdb556,-1,1,1,0.12397685,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,73,1,0.12397685,1534992610,Regular,a9478c595927c70137511989fbc0ef415b78c7b792f881f5ff26d74febbdb556
ecc717e39c5a104840457a89b1f11a4542022878cabc646d693369d0eafb66ca,-1,1,1,0.11920507,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,271,1,0.11920507,1534906540,Regular,ecc717e39c5a104840457a89b1f11a4542022878cabc646d693369d0eafb66ca
26587fff9ea9e7bd2f20f18c5bdccb8c3fd9ef9af1d7ce589f5961be13d1f3d5,-1,1,1,0.12045286,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,164,1,0.12045286,1534819813,Regular,26587fff9ea9e7bd2f20f18c5bdccb8c3fd9ef9af1d7ce589f5961be13d1f3d5
8817977793cea1d8e3eeb627ba2b8a4c114f67655bc86d4829ade20221764d4a,-1,1,1,0.21312109,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,0,1,0.21312109,1534733524,Regular,8817977793cea1d8e3eeb627ba2b8a4c114f67655bc86d4829ade20221764d4a
807b13c531b3b77b92e33bf600a20bb746cec59dd4486d2062dd969dfb315333,-1,1,1,0.13711076,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,44,1,0.13711076,1534474478,Regular,807b13c531b3b77b92e33bf600a20bb746cec59dd4486d2062dd969dfb315333
7722bc3098054c2c0325f1f110341636d3692e59aceae6b3945f9eae631b0eac,-1,0,1,0.13385036,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,349,1,0.13385036,1534389246,Regular,7722bc3098054c2c0325f1f110341636d3692e59aceae6b3945f9eae631b0eac
e5743603771dc9150b710a93ffb46daa893ece634e08e60d8f3e37df34b0c8ad,-1,1,1,0.13827049,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,254,1,0.13827049,1534309788,Regular,e5743603771dc9150b710a93ffb46daa893ece634e08e60d8f3e37df34b0c8ad
fdf205d4ceb8772181a721be2fc1253007bbb94a0960bbc762db5e679ea09bf6,-1,0,1,0.14494223,1534220968,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,129,1,0.14494223,1534212947,Regular,fdf205d4ceb8772181a721be2fc1253007bbb94a0960bbc762db5e679ea09bf6
53475263e6563cdae5a231b644e329541169aa0a54f66bb19d151b89bddf7437,-1,0,1,0.13860681,1534134569,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,586,1,0.13860681,1534126539,Regular,53475263e6563cdae5a231b644e329541169aa0a54f66bb19d151b89bddf7437
7716ed3a85d2b67da25e07a4f47361cfcd48f30397f0986fd0f58ea41378e593,-1,1,1,0.12335555,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,84,1,0.12335555,1534040407,Regular,7716ed3a85d2b67da25e07a4f47361cfcd48f30397f0986fd0f58ea41378e593
93781ffc0350a49889ff9b600b88e57f6ed59022be96868f978d3a9bcfdda5da,-1,0,1,0.1316355,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,486,1,0.1316355,1533954304,Regular,93781ffc0350a49889ff9b600b88e57f6ed59022be96868f978d3a9bcfdda5da
173b2131cb4941af27be81fddd312ad3a468ae5f7c50fc38906ae49c92a45df8,-1,1,1,0.14148294,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,481,1,0.14148294,1533867417,Regular,173b2131cb4941af27be81fddd312ad3a468ae5f7c50fc38906ae49c92a45df8
a5704a966e303c6607644ee064059809a0a5ef8b9bbbcf94c08e09977109a33a,-1,1,1,0.13683633,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,416,1,0.13683633,1533780973,Regular,a5704a966e303c6607644ee064059809a0a5ef8b9bbbcf94c08e09977109a33a
681fc86c8261ddebfce838fb8cb12cf7d629fc3d89d9d3b759f8ee1bf933b724,-1,1,1,0.14650252,1533697134,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,5,1,0.14650252,1533694525,Regular,681fc86c8261ddebfce838fb8cb12cf7d629fc3d89d9d3b759f8ee1bf933b724
e3c6fadc4a6c8d99b67f3e33921ab5a8a837abcb13c151a9a675c6e20216f662,-1,0,1,0.10562647,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,161,1,0.10562647,1533608203,Regular,e3c6fadc4a6c8d99b67f3e33921ab5a8a837abcb13c151a9a675c6e20216f662
7df95c03f01b4da5d6641b4d463a7d3b96b7f976d71294f3fb094e0773b58362,-1,1,1,0.13337103,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,417,1,0.13337103,1533521782,Regular,7df95c03f01b4da5d6641b4d463a7d3b96b7f976d71294f3fb094e0773b58362
5c0c0de393e01ba86700ad5c76ba0e07903cced14522032aff1baa2be305fceb,-1,1,1,0.13731157,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,506,1,0.13731157,1533435680,Regular,5c0c0de393e01ba86700ad5c76ba0e07903cced14522032aff1baa2be305fceb
1156bb77831ac52114d487c355798a591a59350c2197a2ea24eb9c0e44c145f6,-1,0,1,0.15071249,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,135,1,0.15071249,1533349292,Regular,1156bb77831ac52114d487c355798a591a59350c2197a2ea24eb9c0e44c145f6
64a76b1882a3aaf1ff584adafdee5a01a0c9b9fc5a625ee250d0e4bf713b8959,-1,1,1,0.15673294,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,446,1,0.15673294,1533262847,Regular,64a76b1882a3aaf1ff584adafdee5a01a0c9b9fc5a625ee250d0e4bf713b8959
5d538865807ca3b13adca98564094c04a7777d655d7d0a3f9bb1c00d2919e678,-1,0,1,0.16086088,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,494,1,0.16086088,1533176211,Regular,5d538865807ca3b13adca98564094c04a7777d655d7d0a3f9bb1c00d2919e678
beed8b993cba7aa995ce088a0ede8033a94e9553c29c7b75abf43dd41b3ebc38,-1,1,1,0.17484133,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,29,1,0.17484133,1533089711,Regular,beed8b993cba7aa995ce088a0ede8033a94e9553c29c7b75abf43dd41b3ebc38
1d8f313565b3c8cfee8b488de0e1345d5bd82fc1ca52933976c80c5644c60e26,-1,0,1,0.16800587,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,457,1,0.16800587,1533003421,Regular,1d8f313565b3c8cfee8b488de0e1345d5bd82fc1ca52933976c80c5644c60e26
70ce6a55b22aac9bbee0a1d5f257f7564d8ad000dc5dd5eef076743c1b304d3a,-1,0,1,0.1325421,1532920851,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,547,1,0.1325421,1532917163,Regular,70ce6a55b22aac9bbee0a1d5f257f7564d8ad000dc5dd5eef076743c1b304d3a
6de40ab14d4c2741ef36659dc34b14a555b7173848aafac5d2b9dbdc132f3f25,-1,1,1,0.11116979,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,367,1,0.11116979,1532830675,Regular,6de40ab14d4c2741ef36659dc34b14a555b7173848aafac5d2b9dbdc132f3f25
01910d1d214b27b7fca0423c61524909acc7f6f1ab4e44f1d4fce044ae91c3be,-1,1,1,0.1748164,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,125,1,0.1748164,1531880548,Regular,01910d1d214b27b7fca0423c61524909acc7f6f1ab4e44f1d4fce044ae91c3be
b2a818876090968454761efb725dae488f7f2f394ea776c1739a9760489781e2,-1,1,1,0.16588146,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,352,1,0.16588146,1531793756,Regular,b2a818876090968454761efb725dae488f7f2f394ea776c1739a9760489781e2
67f8842d60eb0458ba8d96048b4a218875ee27d6968d9967229cb60a7d81a25c,-1,1,1,0.16377327,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,492,1,0.16377327,1531707325,Regular,67f8842d60eb0458ba8d96048b4a218875ee27d6968d9967229cb60a7d81a25c
ba94997fc9837071ebd6b66d3070c1e87ac689801e631039bac3f6ede97401ee,-1,1,1,0.17681747,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,332,1,0.17681747,1531622459,Regular,ba94997fc9837071ebd6b66d3070c1e87ac689801e631039bac3f6ede97401ee
366701b145de85d609d4eae08aaaaae8f9345b8919e57c66a54e9eedfeb9a11f,-1,0,1,0.18281305,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,236,1,0.18281305,1531534516,Regular,366701b145de85d609d4eae08aaaaae8f9345b8919e57c66a54e9eedfeb9a11f
e59005ee1f3ba8a3d151f9d03177772ad3ee1799ce2486d53915873a4b078c64,-1,0,1,0.19569538,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,154,1,0.19569538,1531448685,Regular,e59005ee1f3ba8a3d151f9d03177772ad3ee1799ce2486d53915873a4b078c64
da4f50cbbe1df53bc925ddc160319913eb1b1cfa6d6ccb2b260dec0f31d34007,-1,1,1,0.18326861,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,553,1,0.18326861,1531361858,Regular,da4f50cbbe1df53bc925ddc160319913eb1b1cfa6d6ccb2b260dec0f31d34007
