tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,3,1,0.07292775,1541131708,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,256,1,0.07292775,1541128561,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
08c8b4bb14430b53178bb9ed72aea7c19796b6dad31a09931dfa0d3f24c9bbe3,-1,7,1,0.33016953,1541038582,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,39,1,0.33016953,1541037586,Regular,08c8b4bb14430b53178bb9ed72aea7c19796b6dad31a09931dfa0d3f24c9bbe3
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,10,1,0.42081473,1540952206,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,129,1,0.42081473,1540951541,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1,-1,11,1,0.42784424,1540868215,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,69,1,0.42784424,1540862637,Regular,5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,13,1,0.44745314,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,58,1,0.44745314,1540780105,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,18,1,0.44380017,1540693956,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,236,1,0.44380017,1540692186,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,17,1,0.48460385,1540616283,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,112,1,0.48460385,1540612087,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,15,1,0.5054279,1540534042,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,237,1,0.5054279,1540528951,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,14,1,0.54410442,1540435243,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,92,1,0.54410442,1540434609,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,14,1,0.55144592,1540351327,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,221,1,0.55144592,1540349342,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,7,1,0.53671809,1540265169,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,15,1,0.53671809,1540261457,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,23,1,0.54497371,1540184497,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,9,1,0.54497371,1540176022,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,13,1,0.54866313,1540132809,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,36,1,0.54866313,1540091710,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,19,1,0.49880606,1540027654,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,179,1,0.49880606,1540009436,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,22,1,0.54471444,1539918130,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,223,1,0.54471444,1539916214,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,1,1,0.59575372,1539835305,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,153,1,0.59575372,1539828672,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,23,1,0.57236386,1539745078,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,157,1,0.57236386,1539741803,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,19,1,0.57031562,1539671503,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,21,1,0.57031562,1539656311,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,20,1,0.57749416,1539577428,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,18,1,0.57749416,1539569279,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,9,1,0.62127285,1539519306,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,177,1,0.62127285,1539495812,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,25,1,0.68014357,1539443363,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,40,1,0.68014357,1539398797,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,55,1,0.44761755,1539344000,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,92,1,0.44761755,1539308630,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
