tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,22,1,0.10815632,1537805110,Regular,
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,1,1,0.10285916,1537776007,Regular,
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,30,1,0.10090609,1537766461,Regular,
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,0,1,0.101068,1537745004,Regular,
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,6,1,0.10001224,1537736598,Regular,
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,0,1,0.10854635,1537725936,Regular,
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,11,1,0.12354072,1537702767,Regular,
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,20,1,0.1048457,1537655057,Regular,
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,8,1,0.10241008,1537615050,Regular,
f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb,1,2,1,0.12194608,1537587094,Regular,
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,14,1,0.10369709,1537576399,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,9,1,0.101697,1537576399,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,10,1,0.10187256,1537576399,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,11,1,0.10252993,1537576399,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,12,1,0.10318634,1537576399,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,13,1,0.10356503,1537576399,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,15,1,0.10419009,1537576399,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,38,1,0.10480488,1537576399,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,37,1,0.10248718,1537576399,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,36,1,0.12169612,1537576399,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,35,1,0.10431516,1537576399,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,34,1,0.12397209,1537576399,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,33,1,0.10109128,1537576399,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,32,1,0.12422396,1537576399,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,31,1,0.12079828,1537576399,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,30,1,0.11536389,1537576399,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,29,1,0.11517704,1537576399,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,28,1,0.11256529,1537576399,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,27,1,0.11215943,1537576399,Regular,6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,26,1,0.11169484,1537576399,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,25,1,0.11120102,1537576399,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,24,1,0.1105921,1537576399,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
