tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,58,1,0.16223268,1557499304,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,0,1,0.10103583,1557499304,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,1,1,0.10273911,1557499304,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,2,1,0.10310619,1557499304,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,3,1,0.10437304,1557499304,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,4,1,0.10729149,1557499304,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,5,1,0.1100223,1557499304,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,6,1,0.11177893,1557499304,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,7,1,0.11383097,1557499304,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,8,1,0.11787223,1557499304,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,9,1,0.11803627,1557499304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,10,1,0.11938322,1557499304,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,11,1,0.12057216,1557499304,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,12,1,0.12115753,1557499304,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,13,1,0.12128056,1557499304,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,14,1,0.12159336,1557499304,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,15,1,0.12284151,1557499304,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,16,1,0.12503607,1557499304,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,17,1,0.1253377,1557499304,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,18,1,0.12714341,1557499304,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,19,1,0.1287115,1557499304,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,20,1,0.12992259,1557499304,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,21,1,0.13026128,1557499304,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,22,1,0.13028165,1557499304,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,23,1,0.13238133,1557499304,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,24,1,0.13301268,1557499304,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,25,1,0.13357139,1557499304,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,26,1,0.13399292,1557499304,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,27,1,0.13528446,1557499304,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,28,1,0.13595383,1557499304,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,29,1,0.13598617,1557499304,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,30,1,0.13699756,1557499304,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,31,1,0.13791323,1557499304,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,32,1,0.13839428,1557499304,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,33,1,0.13931175,1557499304,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,34,1,0.13998303,1557499304,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,35,1,0.14013143,1557499304,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,36,1,0.14033332,1557499304,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,37,1,0.14062064,1557499304,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,38,1,0.14226079,1557499304,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,39,1,0.14260996,1557499304,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,40,1,0.1432309,1557499304,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,41,1,0.14413681,1557499304,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,42,1,0.14427595,1557499304,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,43,1,0.14469996,1557499304,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,44,1,0.14590602,1557499304,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,45,1,0.14624467,1557499304,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,46,1,0.14678029,1557499304,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,47,1,0.14764135,1557499304,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,48,1,0.15024521,1557499304,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,49,1,0.1514513,1557499304,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,50,1,0.15177189,1557499304,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,51,1,0.15200753,1557499304,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,52,1,0.1548547,1557499304,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,53,1,0.15532627,1557499304,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,54,1,0.15591395,1557499304,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,55,1,0.15640953,1557499304,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,56,1,0.15805688,1557499304,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,57,1,0.15834461,1557499304,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,59,1,0.16535164,1557499304,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,60,1,0.1657727,1557499304,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,61,1,0.16789043,1557499304,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,62,1,0.16851356,1557499304,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,63,1,0.16903242,1557499304,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,64,1,0.16958812,1557499304,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,65,1,0.17011846,1557499304,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,66,1,0.17090407,1557499304,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,67,1,0.17225811,1557499304,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,68,1,0.17427591,1557499304,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,69,1,0.17625613,1557499304,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,70,1,0.17933524,1557499304,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,71,1,0.1796109,1557499304,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,72,1,0.1814511,1557499304,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,73,1,0.18333097,1557499304,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,74,1,0.18420241,1557499304,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,75,1,0.18433978,1557499304,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,76,1,0.18585745,1557499304,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,77,1,0.18610488,1557499304,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,78,1,0.18618099,1557499304,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,79,1,0.18641298,1557499304,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,80,1,0.18723291,1557499304,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,81,1,0.18885518,1557499304,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,82,1,0.19233618,1557499304,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,83,1,0.19316964,1557499304,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,84,1,0.19394378,1557499304,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,85,1,0.19551755,1557499304,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,86,1,0.20456403,1557499304,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,87,1,0.21413386,1557499304,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,88,1,0.21574989,1557499304,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,89,1,0.22608343,1557499304,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
