tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458a4d702b1745f9ed363d8b1e66ccab0c3b5f16129c4a4ee1a1e00c9f898716,-1,1,1,184.8507622,1622499898,Vote,173db1fb4d3f809da1cd9f16d0abe78b12eacd322c121d0d7e47cbc6496aa4a7
173db1fb4d3f809da1cd9f16d0abe78b12eacd322c121d0d7e47cbc6496aa4a7,1,0,1,184.8507622,1616517044,Ticket,458a4d702b1745f9ed363d8b1e66ccab0c3b5f16129c4a4ee1a1e00c9f898716
69b42d298600bb9d7df641b98131c0ebc24b6c3755cd629edba93c4e2ee368fa,-1,1,1,160.59102749,1615804537,Vote,7d80817c319490096dc7e93762622e69823a4554949868d83da672fa2011574d
7d80817c319490096dc7e93762622e69823a4554949868d83da672fa2011574d,1,0,1,160.59102749,1612535577,Ticket,69b42d298600bb9d7df641b98131c0ebc24b6c3755cd629edba93c4e2ee368fa
01867b9866ed305b7cb7f4cc49c4880119ec2a699a1c8cc6e6088dd7abcc69c1,-1,1,1,162.54211412,1611702991,Vote,efa862f36d85db5d196b8154e2378c9d2d9d02c67be5766f04b9db5cd992c2e7
efa862f36d85db5d196b8154e2378c9d2d9d02c67be5766f04b9db5cd992c2e7,1,0,1,162.54211412,1610454344,Ticket,01867b9866ed305b7cb7f4cc49c4880119ec2a699a1c8cc6e6088dd7abcc69c1
df140f7bfd0aaf5223ef179c91e2899077e007f4566aaaccd3d52fea5666c129,-1,1,1,158.12219097,1610347859,Vote,56482a8db98756492964243f1bf22b72055bb06453b2e227b400521cfe500f9a
56482a8db98756492964243f1bf22b72055bb06453b2e227b400521cfe500f9a,1,0,1,158.12219097,1609037552,Ticket,df140f7bfd0aaf5223ef179c91e2899077e007f4566aaaccd3d52fea5666c129
9ba7606ea3d50b52a973bcb4fdc76e1396b0d592f700bbd4a99c4813d203128a,-1,0,1,139.23345886,1590613698,Revocation,272f8c60ae4c93ca1ddd60ce7ff7806dbedf567e504bd0893f9f5aefaf028f84
272f8c60ae4c93ca1ddd60ce7ff7806dbedf567e504bd0893f9f5aefaf028f84,1,0,1,139.23345886,1578224002,Ticket,9ba7606ea3d50b52a973bcb4fdc76e1396b0d592f700bbd4a99c4813d203128a
ab4807e8a69c66b1ef9d2829e179c31944addc31c88b309cbd39f1b765da9441,-1,1,1,131.13416327,1577504129,Vote,de23c912140b73261a1f3d71531d2b05f66cbabe1c2b1b55c197fc5c824ff985
d9a179e0c070b999b03275a4c14c06306643648470ddd7da3105b5134a260fc2,-1,1,1,124.14224201,1575425914,Vote,549e8d20b9fef7102be912aeb60cfd55347fa446ba540989e3f6257cce8ceb26
549e8d20b9fef7102be912aeb60cfd55347fa446ba540989e3f6257cce8ceb26,1,0,1,124.14224201,1572707815,Ticket,d9a179e0c070b999b03275a4c14c06306643648470ddd7da3105b5134a260fc2
95f89277f5f6e7fe302789196d70f84b001a65057d6763abeb7ee94d1966e9b8,-1,1,1,121.17181433,1572597480,Vote,7bf216ec5970a952c20a57821f995f98941616a8a06d88b2e6ee3b35cec2bef6
7bf216ec5970a952c20a57821f995f98941616a8a06d88b2e6ee3b35cec2bef6,1,0,1,121.17181433,1569908705,Ticket,95f89277f5f6e7fe302789196d70f84b001a65057d6763abeb7ee94d1966e9b8
271558bf34859e39b734c38c04ff4a2e10815a6d51a3fd882ae8ca611ea8823e,-1,1,1,118.58076311,1569129521,Vote,cf83fc1faf36e6bc1f7f385847349aaea1e3012de0008020b63318842fca2622
de23c912140b73261a1f3d71531d2b05f66cbabe1c2b1b55c197fc5c824ff985,1,0,1,131.13416327,1567003310,Ticket,ab4807e8a69c66b1ef9d2829e179c31944addc31c88b309cbd39f1b765da9441
48f031206e2582d67413ebf86eadc80836c89ee257d21a19d56990bf5115b565,-1,1,1,134.48321859,1566844236,Vote,77d35fbcde6e9c598abefb1478504feff19c2d9061c17c247d10bf218e1f290e
77d35fbcde6e9c598abefb1478504feff19c2d9061c17c247d10bf218e1f290e,1,0,1,134.48321859,1566099969,Ticket,48f031206e2582d67413ebf86eadc80836c89ee257d21a19d56990bf5115b565
6041c5d0387989735d71f889124739182497a26415d99cb638272adf609f352f,-1,1,1,130.56546217,1565549990,Vote,0f7a02597c76702641be35ab3fb1c4921b5ba0c564e19fdcc3c6c00345b2aff0
0f7a02597c76702641be35ab3fb1c4921b5ba0c564e19fdcc3c6c00345b2aff0,1,0,1,130.56546217,1565423004,Ticket,6041c5d0387989735d71f889124739182497a26415d99cb638272adf609f352f
35d39d63c5254cedd17ddee226f092dcf44bbb39a95d2b12328d8680480e1a25,-1,1,1,129.46498345,1565329951,Vote,0995e7307d3f5031d01a6633bc5e9914e33689425ffd65a879d5bd0e77ab7f0d
0995e7307d3f5031d01a6633bc5e9914e33689425ffd65a879d5bd0e77ab7f0d,1,0,1,129.46498345,1563582775,Ticket,35d39d63c5254cedd17ddee226f092dcf44bbb39a95d2b12328d8680480e1a25
853609bd775e54a4cea3f523eac1df12d9af07559b12d7e41cd0c0cd2a992547,-1,1,1,126.44902764,1563390296,Vote,f5f2e6ab9a3a8b11817ffe1d02748436f9c7dc230e8d866bd1ff9cb55c5e8d38
f5f2e6ab9a3a8b11817ffe1d02748436f9c7dc230e8d866bd1ff9cb55c5e8d38,1,0,1,126.44902764,1563073741,Ticket,853609bd775e54a4cea3f523eac1df12d9af07559b12d7e41cd0c0cd2a992547
f1969c28b09df038d208101fae56cd31e398676d51c9fce0300c9d05b9e8e2a0,-1,1,1,128.77878281,1562518229,Vote,3697e1e1f433856a4b06f60dd6d2b8687168cd540406425410225afce8d6e629
3697e1e1f433856a4b06f60dd6d2b8687168cd540406425410225afce8d6e629,1,0,1,128.77878281,1562383103,Ticket,f1969c28b09df038d208101fae56cd31e398676d51c9fce0300c9d05b9e8e2a0
ca2b51facf992840ca69ae3abec742f0b43b5560e7d47d22727db23af712f04d,-1,1,1,121.91783948,1562124254,Vote,dd5cb08dae505edcb3fbc92cce0663848d10e037bf33bad6f77b744b2a3b1206
cf83fc1faf36e6bc1f7f385847349aaea1e3012de0008020b63318842fca2622,1,0,1,118.58076311,1561739967,Ticket,271558bf34859e39b734c38c04ff4a2e10815a6d51a3fd882ae8ca611ea8823e
e2d7e190a45e0f43bfa45f5f49cedf354f4dfce3f0cf3f70138916dacfa3bb62,-1,1,1,119.30831785,1561212476,Vote,93ab5cea62fd13ec2c86c33a42dc7af9c3a4bb6a8e18d9c8a351864a3a8d067d
dd5cb08dae505edcb3fbc92cce0663848d10e037bf33bad6f77b744b2a3b1206,1,0,1,121.91783948,1559868877,Ticket,ca2b51facf992840ca69ae3abec742f0b43b5560e7d47d22727db23af712f04d
60015da4b8d69d77c6bdddcca7b05c6286ae4f4811f5ed4b9fa625e145de03f3,-1,1,1,114.48528691,1559419298,Vote,d85599cf56eb2399085ddbaefe2326243c9ee9936b4640ef750c5bd876db6998
93ab5cea62fd13ec2c86c33a42dc7af9c3a4bb6a8e18d9c8a351864a3a8d067d,1,0,1,119.30831785,1556935956,Ticket,e2d7e190a45e0f43bfa45f5f49cedf354f4dfce3f0cf3f70138916dacfa3bb62
e15fd47332ce443224a7e41feff650dee34b6872eb7881bc365eb3635119c2d5,-1,1,1,114.48528691,1555494758,Vote,228be75566f2d54980e84fa33c4527519cd7203629648dab67c9c151729cdf64
228be75566f2d54980e84fa33c4527519cd7203629648dab67c9c151729cdf64,1,0,1,114.48528691,1555233337,Ticket,e15fd47332ce443224a7e41feff650dee34b6872eb7881bc365eb3635119c2d5
