tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578,-1,0,1,0.07270555,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,264,1,0.07270555,1696839432,Regular,2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578
3ec2988ea53a3ab31b52e547c16d9741f5892e61fa6c13116cf259658fa6ef62,-1,0,1,0.22725646,1538400571,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,544,1,0.22725646,1538362491,Regular,3ec2988ea53a3ab31b52e547c16d9741f5892e61fa6c13116cf259658fa6ef62
a3d8904e0012c4623f7768213c7289b4bf86fda79b53412d9a6ee9dc29534081,-1,1,1,0.22588479,1538137909,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,453,1,0.22588479,1538103406,Regular,a3d8904e0012c4623f7768213c7289b4bf86fda79b53412d9a6ee9dc29534081
a5bcb02c6c33901c2de25868ccb9ff91100da17c2d8435ff150b7b2d1c454622,-1,1,1,0.17902969,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,225,1,0.17902969,1533867417,Regular,a5bcb02c6c33901c2de25868ccb9ff91100da17c2d8435ff150b7b2d1c454622
7a4db32aed4825007698e42663445ad162bd754d83ef351e3b83064e9fb95a3a,-1,1,1,1.2541784,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,292,1,1.2541784,1533262847,Regular,7a4db32aed4825007698e42663445ad162bd754d83ef351e3b83064e9fb95a3a
910972e16c7f697cd9da8365a892098ecdf0b5a8653f84ede98df99b70b4f6b4,-1,1,1,2.27501932,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,545,1,2.27501932,1533176211,Regular,910972e16c7f697cd9da8365a892098ecdf0b5a8653f84ede98df99b70b4f6b4
e5325673a88997ba457f9854338dae5e5aaea17b4c82b0d6061e738a72a9a268,-1,0,1,2.51976415,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,233,1,2.51976415,1533089711,Regular,e5325673a88997ba457f9854338dae5e5aaea17b4c82b0d6061e738a72a9a268
1e1b5d069503c69ff73ca1c2fb881af28a26877be64533cb71fa7088a7845135,-1,0,1,2.32397205,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,156,1,2.32397205,1533003421,Regular,1e1b5d069503c69ff73ca1c2fb881af28a26877be64533cb71fa7088a7845135
37f4654ddd8e7078851dd31e38cc754656474516c433261e311fa7c013a80bf9,-1,1,1,2.1250073,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,417,1,2.1250073,1532917163,Regular,37f4654ddd8e7078851dd31e38cc754656474516c433261e311fa7c013a80bf9
44d2addbf730ce929396da8dd2c6b9f456a50e92b214ea500108ec8f24f6f54f,-1,0,1,2.05053151,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,243,1,2.05053151,1532830675,Regular,44d2addbf730ce929396da8dd2c6b9f456a50e92b214ea500108ec8f24f6f54f
377231df35069548bc7f32e445e5c0840f50c1e42849b0b1971b7f278704202a,-1,0,1,2.2927627,1532746510,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,266,1,2.2927627,1532745008,Regular,377231df35069548bc7f32e445e5c0840f50c1e42849b0b1971b7f278704202a
5ec92ff6151afd091d545a2f47b90ec200cd25db9d3fae852a08c9a7b8544a99,-1,1,1,2.3341609,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,45,1,2.3341609,1532658107,Regular,5ec92ff6151afd091d545a2f47b90ec200cd25db9d3fae852a08c9a7b8544a99
dd27cbd3f48fffe27df0b438289b7579a0d9e04586e2fd985fa68b5105884000,-1,0,1,2.15441226,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,238,1,2.15441226,1532571689,Regular,dd27cbd3f48fffe27df0b438289b7579a0d9e04586e2fd985fa68b5105884000
79926a2ccfc136831476032a8397f877be4ead288edc9ec9fb70225ff6b3c0e5,-1,1,1,1.77801361,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,542,1,1.77801361,1532484972,Regular,79926a2ccfc136831476032a8397f877be4ead288edc9ec9fb70225ff6b3c0e5
080347f3be1bbb1c11bbc69347b63b818d8b61a4a392ee6a6b394a73c9f43fcf,-1,1,1,2.02036635,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
