tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506,-1,1,1,0.09996007,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,341,1,0.09996007,1696839432,Regular,34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506
7a01a2fc4ac93426589353829275c9b88ba820331cbecc86a30b1b3806057653,-1,0,1,0.02151409,1536237963,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,102,1,0.02151409,1536200709,Regular,7a01a2fc4ac93426589353829275c9b88ba820331cbecc86a30b1b3806057653
620b8381a07b7c72deb63f30e72aa111fd3d99326812110aed92a487130afeaa,-1,0,1,0.14865089,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
92db545aa3f6b8395880096f108c62a8b25950394003562b56e9ec48e758e861,-1,1,1,0.06002566,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,154,1,0.14865089,1536117400,Regular,620b8381a07b7c72deb63f30e72aa111fd3d99326812110aed92a487130afeaa
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,100,1,0.06002566,1536113451,Regular,92db545aa3f6b8395880096f108c62a8b25950394003562b56e9ec48e758e861
104c6b49d367a58ce7d18fb1c851f78819e137d3ac165044ec6e7c0986fef35e,-1,0,1,0.0548354,1536061017,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,39,1,0.0548354,1536027887,Regular,104c6b49d367a58ce7d18fb1c851f78819e137d3ac165044ec6e7c0986fef35e
b959a8418aac29530767d2691f01d48bda31e73b3c77e2f1e92111cd87509c0c,-1,1,1,0.04101482,1535990700,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
