tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6bfc8a7048f24686c8b4e1ff5e0dd7e4070abee82b9ec7373824f0c2f17c35,-1,1,1,0.07632215,1542402152,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,76,1,0.07632215,1542335406,Regular,0a6bfc8a7048f24686c8b4e1ff5e0dd7e4070abee82b9ec7373824f0c2f17c35
37aa0f564d1463d035392497499f241125d95012d4810057677b7fb978e20fc6,-1,0,1,0.09436108,1542235860,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,39,1,0.09436108,1542162547,Regular,37aa0f564d1463d035392497499f241125d95012d4810057677b7fb978e20fc6
7f001803b338abc4dda86456559b3ac5865a662da7978fd03f075793423ff8ef,-1,0,1,0.10501257,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,91,1,0.10501257,1541989919,Regular,7f001803b338abc4dda86456559b3ac5865a662da7978fd03f075793423ff8ef
a02ec525f6abf463e08052ccf0dae34d68b344393d721fc83236c3060cf77e6b,-1,1,1,0.08223188,1541892061,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,42,1,0.08223188,1541817065,Regular,a02ec525f6abf463e08052ccf0dae34d68b344393d721fc83236c3060cf77e6b
c15a6d3db490eb4f1ee3e82f16a65a43e935361179dfac301c2e26793c08b93f,-1,1,1,0.05147454,1541719559,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,105,1,0.05147454,1541644248,Regular,c15a6d3db490eb4f1ee3e82f16a65a43e935361179dfac301c2e26793c08b93f
