tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1915691e8af9028ee8a9301a7968e6def95477faebb6a4485fd319cd9de940f4,-1,33,1,0.06372442,1701282873,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,66,1,0.06372442,1696839432,Regular,1915691e8af9028ee8a9301a7968e6def95477faebb6a4485fd319cd9de940f4
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,222,1,0.12019252,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,181,1,0.08712444,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,37,1,0.21818682,1561841199,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,450,1,0.13853108,1531497641,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,1,1,0.10459455,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,23,1,0.10459455,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,114,1,0.11149927,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,786,1,0.11149927,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,35,1,0.10653467,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,454,1,0.10653467,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
