tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a,-1,5,1,1.25291548,1550517634,Regular,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a,-1,9,1,1.29129917,1550517634,Regular,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a,-1,2,1,1.24985666,1550517634,Regular,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a,-1,3,1,1.25401375,1550517634,Regular,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,1,0,1,1.25291548,1550047273,Regular,d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,1,0,1,1.24985666,1549787172,Regular,d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,1,0,1,1.25401375,1549527728,Regular,d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a
51bad9e275e616def99d365ecde692bae7c4cdd10da1e7e6d266ef461f502f81,-1,2,1,1.26282419,1549465275,Regular,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
51bad9e275e616def99d365ecde692bae7c4cdd10da1e7e6d266ef461f502f81,-1,0,1,1.26018592,1549465275,Regular,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
51bad9e275e616def99d365ecde692bae7c4cdd10da1e7e6d266ef461f502f81,-1,3,1,1.25715844,1549465275,Regular,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,1,0,1,1.25715844,1549269185,Regular,51bad9e275e616def99d365ecde692bae7c4cdd10da1e7e6d266ef461f502f81
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,1,0,1,1.26282419,1549009481,Regular,51bad9e275e616def99d365ecde692bae7c4cdd10da1e7e6d266ef461f502f81
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,1,0,1,1.26018592,1548923239,Regular,51bad9e275e616def99d365ecde692bae7c4cdd10da1e7e6d266ef461f502f81
ddf529d5e158232d0704b8617514633280c6e1cabe04408570a0af2db6bc32d8,-1,0,1,1.26491034,1548670473,Regular,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
ddf529d5e158232d0704b8617514633280c6e1cabe04408570a0af2db6bc32d8,-1,1,1,1.26254704,1548670473,Regular,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
ddf529d5e158232d0704b8617514633280c6e1cabe04408570a0af2db6bc32d8,-1,2,1,1.26045575,1548670473,Regular,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,1,0,1,1.26045575,1548664423,Regular,ddf529d5e158232d0704b8617514633280c6e1cabe04408570a0af2db6bc32d8
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,1,0,1,1.26254704,1548404528,Regular,ddf529d5e158232d0704b8617514633280c6e1cabe04408570a0af2db6bc32d8
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,1,0,1,1.26491034,1548145439,Regular,ddf529d5e158232d0704b8617514633280c6e1cabe04408570a0af2db6bc32d8
ddf99c7df179952311ff37734cc7adb73b03c7650bf1fb7ff8a7fd55684bf1ff,-1,0,1,1.26294492,1547960621,Regular,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,1,0,1,1.26294492,1547887532,Regular,ddf99c7df179952311ff37734cc7adb73b03c7650bf1fb7ff8a7fd55684bf1ff
289182987ae46ef996a5e5b93bf60216f635caf7e3a24bf374c81625e1f12848,-1,1,1,1.27101779,1547685976,Regular,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
