tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,11,1,0.01951408,1696839432,Regular,
6a0e9c0e4e37aa42b320835ba3fa0311f24aee22e09ceba01c34f55138f8abc8,-1,0,1,0.10605427,1624852472,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,196,1,0.10605427,1622341775,Regular,6a0e9c0e4e37aa42b320835ba3fa0311f24aee22e09ceba01c34f55138f8abc8
fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625,-1,2,1,0.13788317,1576811105,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625,-1,3,1,0.13001518,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625,-1,4,1,0.12694199,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625,-1,0,1,0.10707522,1576811105,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625,-1,1,1,0.10944475,1576811105,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,36,1,0.10944475,1557110771,Regular,fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,17,1,0.10707522,1556418642,Regular,fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,371,1,0.13001518,1542770949,Regular,fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,384,1,0.12694199,1542511750,Regular,fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,163,1,0.13788317,1542252617,Regular,fcca7d02f257dbe3ca4a0245b0ed0f64a6c80acc7b7210251426e72e240e6625
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,4,1,0.12250805,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,21,1,0.11593532,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,20,1,0.11081792,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,19,1,0.16142401,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,18,1,0.14659913,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,17,1,0.11972858,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
