tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,491,1,0.05504648,1696839432,Regular,
a8670b37562860926cc5c153d381deffc7f7334b821fdde9cf4e3b02956eaf2e,-1,0,1,10,1537929044,Regular,e33f926db968a782644c9f98912ce013c7006b6bd04b457d6efedab1828014e3
e33f926db968a782644c9f98912ce013c7006b6bd04b457d6efedab1828014e3,1,1,1,10,1536651841,Regular,a8670b37562860926cc5c153d381deffc7f7334b821fdde9cf4e3b02956eaf2e
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,39,1,0.15994328,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,0,1,0.18406329,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,1,1,0.1647352,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,2,1,0.22759182,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,3,1,0.15116851,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,4,1,0.22689892,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,5,1,0.2663845,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,6,1,0.17805604,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,7,1,0.17085429,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,8,1,0.17725832,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,9,1,0.18212045,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,10,1,0.22515319,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,11,1,0.15305074,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,12,1,0.14315981,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,13,1,0.18225477,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,14,1,0.19906539,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,15,1,0.1521103,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,16,1,0.17877551,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,17,1,0.18213664,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,18,1,0.17387397,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,19,1,0.26225426,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,20,1,0.16396697,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,21,1,0.25894659,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,22,1,0.19918367,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,23,1,0.1893874,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,24,1,0.16394214,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,25,1,0.2560297,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,26,1,0.19830652,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,27,1,0.20373009,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,28,1,0.19743847,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,29,1,0.23548339,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,30,1,0.15523049,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,31,1,0.15398884,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,32,1,0.24075461,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,33,1,0.18016319,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,34,1,0.20733,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,35,1,0.15920488,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,36,1,0.1667158,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,37,1,0.1554107,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967,-1,38,1,0.14014709,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,329,1,0.14315981,1532830675,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,607,1,0.15523049,1532745008,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,391,1,0.1667158,1532658107,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,584,1,0.1554107,1532571689,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,24,1,0.14014709,1532484972,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,58,1,0.16396697,1532398754,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
