tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,138,1,0.0652147,1533956862,Regular,101e09c6104d56568aa1fbd76e4488512dd1900e70965a16719d863ce475a5cf
101e09c6104d56568aa1fbd76e4488512dd1900e70965a16719d863ce475a5cf,1,1,1,0.0652147,1533897327,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60,-1,5,1,0.02111609,1514060783,Regular,7b9d721c85104b71d2993a825307409b2f767d730361f38e8e2253f348184267
7b9d721c85104b71d2993a825307409b2f767d730361f38e8e2253f348184267,1,4,1,0.02111609,1514058254,Regular,cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60
8e863fb582f67dc0737e0bd706033b4c5c18980316328daf34f5689f0386fd0a,-1,6,1,0.19553292,1513721080,Regular,306629128ef9452aee98d5730d156f3c41c1748c607854c4bd81123165f1bf58
306629128ef9452aee98d5730d156f3c41c1748c607854c4bd81123165f1bf58,1,10,1,0.19553292,1513719651,Regular,8e863fb582f67dc0737e0bd706033b4c5c18980316328daf34f5689f0386fd0a
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,5,1,0.19501532,1511432913,Regular,13dda58302e94e21f0a07a58dc0911a1b63ebb5a845a13240d3fb24d612bac1c
13dda58302e94e21f0a07a58dc0911a1b63ebb5a845a13240d3fb24d612bac1c,1,10,1,0.19501532,1511428264,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,1,1,0.19520502,1510542810,Regular,44fd0a4d22e241ed2543aead6672ce42e8f59ba7a0c8d77ed9bbe01994784528
44fd0a4d22e241ed2543aead6672ce42e8f59ba7a0c8d77ed9bbe01994784528,1,0,1,0.19520502,1510542064,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
206667362b571e5de9d2a8b616542850cf84422122b3e13f748e8e59f8090cde,-1,9,1,0.19569912,1509671146,Regular,0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d
0b4910176f42d3029330c8f0f632ca9f1fee68b367ed4a2aaf10d4ab3bebf45d,1,1,1,0.19569912,1509670065,Regular,206667362b571e5de9d2a8b616542850cf84422122b3e13f748e8e59f8090cde
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,24,1,0.19514031,1508811998,Regular,3e6dd639832978286a303b9c7eaa28398813f71d48d75600b4af12b109d248c7
3e6dd639832978286a303b9c7eaa28398813f71d48d75600b4af12b109d248c7,1,14,1,0.19514031,1508798571,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,18,1,0.1953026,1507873993,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,32,1,0.1953026,1507872517,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
c053c3c574fd5160c6db69c0e4a0356b3b6171ae47957997299bd8adc39817d3,-1,2,1,0.19500383,1507030631,Regular,a8790cb4455411b55e3a5279e3d1717431fbb6d837e59847416b7c35e3da342d
a8790cb4455411b55e3a5279e3d1717431fbb6d837e59847416b7c35e3da342d,1,7,1,0.19500383,1507029938,Regular,c053c3c574fd5160c6db69c0e4a0356b3b6171ae47957997299bd8adc39817d3
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,101,1,0.19519119,1506190361,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,15,1,0.19519119,1506166550,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
b297998f0f5a178e2bd935bd6791c56b6f264dfea202e5ae5f7e47aa2b03e7ab,-1,5,1,0.19505428,1505425083,Regular,d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39
d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39,1,10,1,0.19505428,1505423359,Regular,b297998f0f5a178e2bd935bd6791c56b6f264dfea202e5ae5f7e47aa2b03e7ab
2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd,-1,25,1,0.19538332,1504715075,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,1,1,0.19538332,1504701135,Regular,2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,29,1,0.19570262,1503967181,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,26,1,0.19570262,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,246,1,0.19524593,1503326383,Regular,ef8144b8f5e7a6e62c2f87f0cfb955e703a1c08266367fed7b600c2fbd2dc5b5
ef8144b8f5e7a6e62c2f87f0cfb955e703a1c08266367fed7b600c2fbd2dc5b5,1,10,1,0.19524593,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,15,1,0.1950934,1502763596,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4,-1,19,1,0.19517501,1502645051,Regular,bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b
bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b,1,25,1,0.19517501,1502629559,Regular,4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,0,1,0.1950934,1502081047,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
abf67a37f248bc2096aa9edced8257020ce185b589d690c7a6f0e577febf7910,-1,2,1,0.19522179,1501589466,Regular,8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15
8e517651d3a5c7062d59113d13c61d1d26bff1000679d2b989231e74ffbf4b15,1,7,1,0.19522179,1501585204,Regular,abf67a37f248bc2096aa9edced8257020ce185b589d690c7a6f0e577febf7910
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,4,1,0.19546201,1501209293,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,32,1,0.19546201,1501207137,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
