tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,171,1,0.09162585,1696839432,Regular,
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,41,1,0.21997983,1556332408,Regular,
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,133,1,0.16731876,1556159645,Regular,
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,62,1,1.51338264,1556073447,Regular,
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,7,1,1.49072656,1555986821,Regular,
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,104,1,1.45386798,1555900357,Regular,
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,149,1,1.58112291,1555814248,Regular,
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,192,1,1.60772721,1555727479,Regular,
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,159,1,1.66465146,1555641244,Regular,
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,74,1,1.24251458,1555555915,Regular,
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,158,1,1.44099002,1555468225,Regular,
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,146,1,1.25799225,1555381840,Regular,
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,122,1,1.0510826,1555295526,Regular,
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,103,1,0.95019382,1555209104,Regular,
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,113,1,1.11232223,1555122754,Regular,
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,49,1,1.34593841,1555036466,Regular,
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,37,1,1.77929102,1554949927,Regular,
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,9,1,2.10441469,1554865173,Regular,
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,4,1,1.9161215,1554777682,Regular,
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,133,1,0.79712147,1554694671,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,20,1,2.01837071,1554604240,Regular,
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,129,1,2.02754482,1554517829,Regular,
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,137,1,1.86649734,1554431420,Regular,
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,115,1,1.91646282,1554345233,Regular,
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,120,1,1.77341344,1554258607,Regular,
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,118,1,1.91177826,1554172415,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,96,1,1.99288338,1554085889,Regular,
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,61,1,1.81265046,1553999501,Regular,
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,73,1,1.71535272,1553913131,Regular,
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,99,1,0.89712276,1553826578,Regular,
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,6,1,6.36009877,1551404206,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,3,1,27.04018021,1551404206,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,4,1,29.54910801,1551404206,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,8,1,26.90551108,1551404206,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,79,1,6.36009877,1551235095,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,68,1,29.54910801,1551148166,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,72,1,27.04018021,1551061813,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,17,1,33.77861799,1551060795,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,15,1,31.49135516,1551060795,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,13,1,32.82732777,1551060795,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,11,1,31.17102206,1551060795,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,0,1,33.19440875,1551060795,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,21,1,31.17134357,1551060795,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,19,1,28.88266381,1551060795,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,24,1,30.94404309,1551060795,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,3,1,30.81328486,1551060795,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,6,1,28.36148432,1551060795,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,8,1,29.00366699,1551060795,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,10,1,31.17576903,1551060795,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,78,1,26.90551108,1550975642,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,265,1,33.19440875,1550889536,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,237,1,31.17576903,1550804342,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,107,1,31.17102206,1550717564,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
